date,value,vard,vardd
09/1959,399,title,Intermediate input costs
12/1959,455,narrow cat.,Agricultural Income, Current prices
03/1960,473,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,450,unit,$ Millions
09/1960,400,prices,Current prices
12/1960,463,source,ABS
03/1961,522,dataset,5206.0
06/1961,466,seriestype,Original
09/1961,399,,
12/1961,479,,
03/1962,524,,
06/1962,471,,
09/1962,398,,
12/1962,508,,
03/1963,548,,
06/1963,491,,
09/1963,428,,
12/1963,529,,
03/1964,567,,
06/1964,511,,
09/1964,458,,
12/1964,554,,
03/1965,597,,
06/1965,542,,
09/1965,491,,
12/1965,601,,
03/1966,639,,
06/1966,611,,
09/1966,522,,
12/1966,661,,
03/1967,742,,
06/1967,642,,
09/1967,575,,
12/1967,724,,
03/1968,688,,
06/1968,665,,
09/1968,545,,
12/1968,770,,
03/1969,776,,
06/1969,706,,
09/1969,611,,
12/1969,744,,
03/1970,883,,
06/1970,733,,
09/1970,632,,
12/1970,704,,
03/1971,849,,
06/1971,709,,
09/1971,637,,
12/1971,737,,
03/1972,875,,
06/1972,749,,
09/1972,728,,
12/1972,851,,
03/1973,871,,
06/1973,853,,
09/1973,818,,
12/1973,1044,,
03/1974,1124,,
06/1974,919,,
09/1974,794,,
12/1974,1115,,
03/1975,1105,,
06/1975,996,,
09/1975,882,,
12/1975,1306,,
03/1976,1215,,
06/1976,1165,,
09/1976,979,,
12/1976,1293,,
03/1977,1373,,
06/1977,1266,,
09/1977,1071,,
12/1977,1500,,
03/1978,1407,,
06/1978,1358,,
09/1978,1126,,
12/1978,1631,,
03/1979,1911,,
06/1979,1553,,
09/1979,1413,,
12/1979,2156,,
03/1980,1956,,
06/1980,1879,,
09/1980,1708,,
12/1980,2163,,
03/1981,2153,,
06/1981,2145,,
09/1981,1862,,
12/1981,2686,,
03/1982,2373,,
06/1982,2367,,
09/1982,2225,,
12/1982,2699,,
03/1983,2649,,
06/1983,2738,,
09/1983,2136,,
12/1983,3244,,
03/1984,3005,,
06/1984,2774,,
09/1984,2358,,
12/1984,3480,,
03/1985,2960,,
06/1985,2870,,
09/1985,2368,,
12/1985,3380,,
03/1986,3029,,
06/1986,3077,,
09/1986,2657,,
12/1986,3565,,
03/1987,3363,,
06/1987,3338,,
09/1987,3187,,
12/1987,3993,,
03/1988,3743,,
06/1988,3795,,
09/1988,3574,,
12/1988,4551,,
03/1989,4121,,
06/1989,4190,,
09/1989,3883,,
12/1989,4857,,
03/1990,4309,,
06/1990,4380,,
09/1990,4292,,
12/1990,5300,,
03/1991,4356,,
06/1991,4311,,
09/1991,3923,,
12/1991,4781,,
03/1992,4577,,
06/1992,4510,,
09/1992,3967,,
12/1992,4592,,
03/1993,4974,,
06/1993,4474,,
09/1993,4077,,
12/1993,5284,,
03/1994,4883,,
06/1994,4878,,
09/1994,4629,,
12/1994,5281,,
03/1995,5465,,
06/1995,5353,,
09/1995,4683,,
12/1995,5962,,
03/1996,5392,,
06/1996,5586,,
09/1996,4617,,
12/1996,6377,,
03/1997,5442,,
06/1997,5714,,
09/1997,5317,,
12/1997,6818,,
03/1998,6132,,
06/1998,6170,,
09/1998,5124,,
12/1998,6558,,
03/1999,6015,,
06/1999,6147,,
09/1999,5039,,
12/1999,6870,,
03/2000,6287,,
06/2000,6382,,
09/2000,5665,,
12/2000,7254,,
03/2001,6976,,
06/2001,6920,,
09/2001,6029,,
12/2001,7695,,
03/2002,7469,,
06/2002,7394,,
09/2002,5654,,
12/2002,6395,,
03/2003,6708,,
06/2003,6928,,
09/2003,6293,,
12/2003,7945,,
03/2004,7813,,
06/2004,7243,,
09/2004,5758,,
12/2004,7274,,
03/2005,7089,,
06/2005,7011,,
09/2005,6284,,
12/2005,7833,,
03/2006,8092,,
06/2006,7805,,
09/2006,6355,,
12/2006,7020,,
03/2007,7732,,
06/2007,7533,,
09/2007,7245,,
12/2007,8653,,
03/2008,8969,,
06/2008,8881,,
09/2008,6782,,
12/2008,8630,,
03/2009,8751,,
06/2009,8434,,
09/2009,5968,,
12/2009,7582,,
03/2010,7572,,
06/2010,7311,,
09/2010,6591,,
12/2010,8948,,
03/2011,8640,,
06/2011,8299,,
09/2011,7020,,
12/2011,9536,,
03/2012,9258,,
06/2012,8891,,
09/2012,7402,,
12/2012,9656,,
03/2013,9565,,
06/2013,9115,,
09/2013,7614,,
12/2013,10423,,
03/2014,10234,,
06/2014,9942,,
09/2014,8628,,
12/2014,11150,,
03/2015,11125,,
06/2015,10811,,
09/2015,8959,,
12/2015,12172,,
03/2016,11857,,
06/2016,11457,,
09/2016,9648,,
12/2016,13095,,
03/2017,12221,,
06/2017,11877,,
09/2017,10352,,
12/2017,13185,,
03/2018,12037,,
06/2018,11878,,
09/2018,10760,,
12/2018,14010,,
03/2019,13905,,
06/2019,13467,,
09/2019,12110,,
12/2019,14068,,
03/2020,13896,,
06/2020,13680,,
09/2020,13262,,
12/2020,16033,,
03/2021,15146,,
06/2021,14075,,
09/2021,12827,,
12/2021,17989,,
03/2022,17062,,
06/2022,16846,,
09/2022,14662,,
12/2022,20640,,
03/2023,19279,,
06/2023,17374,,
09/2023,13540,,
