date,value,vard,vardd
09/1959,173,title,Private; Gross fixed capital formation - Dwellings - Total
12/1959,174,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1960,178,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,193,unit,$ Millions
09/1960,209,prices,Current prices
12/1960,207,source,ABS
03/1961,190,dataset,5206.0
06/1961,187,seriestype,Original
09/1961,170,,
12/1961,168,,
03/1962,170,,
06/1962,182,,
09/1962,188,,
12/1962,194,,
03/1963,195,,
06/1963,201,,
09/1963,211,,
12/1963,216,,
03/1964,227,,
06/1964,239,,
09/1964,254,,
12/1964,261,,
03/1965,266,,
06/1965,277,,
09/1965,268,,
12/1965,263,,
03/1966,258,,
06/1966,278,,
09/1966,282,,
12/1966,286,,
03/1967,280,,
06/1967,304,,
09/1967,316,,
12/1967,324,,
03/1968,323,,
06/1968,346,,
09/1968,359,,
12/1968,372,,
03/1969,376,,
06/1969,401,,
09/1969,426,,
12/1969,429,,
03/1970,428,,
06/1970,439,,
09/1970,452,,
12/1970,439,,
03/1971,435,,
06/1971,472,,
09/1971,513,,
12/1971,527,,
03/1972,513,,
06/1972,593,,
09/1972,610,,
12/1972,625,,
03/1973,642,,
06/1973,717,,
09/1973,800,,
12/1973,825,,
03/1974,752,,
06/1974,779,,
09/1974,757,,
12/1974,728,,
03/1975,713,,
06/1975,759,,
09/1975,873,,
12/1975,1007,,
03/1976,1119,,
06/1976,1265,,
09/1976,1352,,
12/1976,1403,,
03/1977,1336,,
06/1977,1410,,
09/1977,1541,,
12/1977,1501,,
03/1978,1442,,
06/1978,1541,,
09/1978,1482,,
12/1978,1581,,
03/1979,1570,,
06/1979,1714,,
09/1979,1734,,
12/1979,1861,,
03/1980,1803,,
06/1980,1990,,
09/1980,2311,,
12/1980,2408,,
03/1981,2218,,
06/1981,2440,,
09/1981,2597,,
12/1981,2780,,
03/1982,2486,,
06/1982,2501,,
09/1982,2474,,
12/1982,2326,,
03/1983,1961,,
06/1983,2114,,
09/1983,2301,,
12/1983,2502,,
03/1984,2443,,
06/1984,2749,,
09/1984,2909,,
12/1984,3213,,
03/1985,2860,,
06/1985,2978,,
09/1985,3393,,
12/1985,3356,,
03/1986,3081,,
06/1986,3111,,
09/1986,3177,,
12/1986,3236,,
03/1987,2902,,
06/1987,3087,,
09/1987,3316,,
12/1987,3644,,
03/1988,3521,,
06/1988,3856,,
09/1988,4622,,
12/1988,5153,,
03/1989,4866,,
06/1989,5418,,
09/1989,5731,,
12/1989,5651,,
03/1990,5033,,
06/1990,5123,,
09/1990,5206,,
12/1990,5428,,
03/1991,4675,,
06/1991,4804,,
09/1991,4970,,
12/1991,5469,,
03/1992,4855,,
06/1992,5213,,
09/1992,5726,,
12/1992,6374,,
03/1993,5569,,
06/1993,6032,,
09/1993,6643,,
12/1993,7026,,
03/1994,6167,,
06/1994,7048,,
09/1994,7433,,
12/1994,7765,,
03/1995,6400,,
06/1995,6640,,
09/1995,6889,,
12/1995,6858,,
03/1996,5684,,
06/1996,6032,,
09/1996,6429,,
12/1996,6762,,
03/1997,6098,,
06/1997,6779,,
09/1997,7497,,
12/1997,8339,,
03/1998,7333,,
06/1998,7978,,
09/1998,8561,,
12/1998,8932,,
03/1999,7905,,
06/1999,8535,,
09/1999,9414,,
12/1999,9928,,
03/2000,9815,,
06/2000,11244,,
09/2000,9753,,
12/2000,8253,,
03/2001,7635,,
06/2001,8474,,
09/2001,9656,,
12/2001,10602,,
03/2002,9924,,
06/2002,11713,,
09/2002,12369,,
12/2002,12801,,
03/2003,11745,,
06/2003,12408,,
09/2003,13699,,
12/2003,14943,,
03/2004,13609,,
06/2004,14695,,
09/2004,15604,,
12/2004,15552,,
03/2005,13475,,
06/2005,15377,,
09/2005,15868,,
12/2005,15646,,
03/2006,13058,,
06/2006,14939,,
09/2006,15248,,
12/2006,15713,,
03/2007,14061,,
06/2007,15224,,
09/2007,16236,,
12/2007,16638,,
03/2008,14844,,
06/2008,16556,,
09/2008,17649,,
12/2008,17389,,
03/2009,14561,,
06/2009,15241,,
09/2009,17166,,
12/2009,17765,,
03/2010,15073,,
06/2010,17433,,
09/2010,19001,,
12/2010,18543,,
03/2011,16493,,
06/2011,18344,,
09/2011,18891,,
12/2011,18499,,
03/2012,15483,,
06/2012,16593,,
09/2012,17987,,
12/2012,18390,,
03/2013,16087,,
06/2013,18288,,
09/2013,19323,,
12/2013,19650,,
03/2014,18237,,
06/2014,20729,,
09/2014,21666,,
12/2014,22652,,
03/2015,21084,,
06/2015,23082,,
09/2015,24945,,
12/2015,25288,,
03/2016,23174,,
06/2016,26257,,
09/2016,26647,,
12/2016,27734,,
03/2017,23703,,
06/2017,26697,,
09/2017,26978,,
12/2017,27470,,
03/2018,25339,,
06/2018,29126,,
09/2018,29645,,
12/2018,28955,,
03/2019,25272,,
06/2019,26963,,
09/2019,27313,,
12/2019,26594,,
03/2020,23923,,
06/2020,25109,,
09/2020,26139,,
12/2020,27336,,
03/2021,26249,,
06/2021,29507,,
09/2021,30740,,
12/2021,31165,,
03/2022,28905,,
06/2022,31713,,
09/2022,33879,,
12/2022,34377,,
03/2023,31173,,
06/2023,34764,,
09/2023,35853,,
