date,value,vard,vardd
09/1959,193,title,Rent and other dwelling services
12/1959,200,narrow cat.,Household Final Consumption Expenditure (HFCE)
03/1960,208,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,217,unit,$ Millions
09/1960,226,prices,Current prices
12/1960,232,source,ABS
03/1961,238,dataset,5206.0
06/1961,243,seriestype,Trend
09/1961,250,,
12/1961,257,,
03/1962,265,,
06/1962,271,,
09/1962,278,,
12/1962,285,,
03/1963,292,,
06/1963,300,,
09/1963,306,,
12/1963,313,,
03/1964,320,,
06/1964,326,,
09/1964,333,,
12/1964,340,,
03/1965,347,,
06/1965,355,,
09/1965,362,,
12/1965,370,,
03/1966,379,,
06/1966,389,,
09/1966,400,,
12/1966,411,,
03/1967,423,,
06/1967,435,,
09/1967,446,,
12/1967,458,,
03/1968,469,,
06/1968,481,,
09/1968,494,,
12/1968,510,,
03/1969,525,,
06/1969,540,,
09/1969,557,,
12/1969,575,,
03/1970,596,,
06/1970,620,,
09/1970,643,,
12/1970,667,,
03/1971,689,,
06/1971,711,,
09/1971,737,,
12/1971,764,,
03/1972,791,,
06/1972,817,,
09/1972,843,,
12/1972,871,,
03/1973,899,,
06/1973,931,,
09/1973,969,,
12/1973,1008,,
03/1974,1051,,
06/1974,1102,,
09/1974,1163,,
12/1974,1231,,
03/1975,1301,,
06/1975,1375,,
09/1975,1456,,
12/1975,1534,,
03/1976,1609,,
06/1976,1687,,
09/1976,1773,,
12/1976,1863,,
03/1977,1946,,
06/1977,2027,,
09/1977,2111,,
12/1977,2197,,
03/1978,2281,,
06/1978,2364,,
09/1978,2453,,
12/1978,2547,,
03/1979,2643,,
06/1979,2738,,
09/1979,2834,,
12/1979,2932,,
03/1980,3036,,
06/1980,3145,,
09/1980,3259,,
12/1980,3380,,
03/1981,3510,,
06/1981,3648,,
09/1981,3784,,
12/1981,3913,,
03/1982,4049,,
06/1982,4199,,
09/1982,4355,,
12/1982,4496,,
03/1983,4613,,
06/1983,4716,,
09/1983,4817,,
12/1983,4925,,
03/1984,5043,,
06/1984,5165,,
09/1984,5289,,
12/1984,5415,,
03/1985,5557,,
06/1985,5719,,
09/1985,5896,,
12/1985,6081,,
03/1986,6273,,
06/1986,6462,,
09/1986,6640,,
12/1986,6811,,
03/1987,7005,,
06/1987,7230,,
09/1987,7480,,
12/1987,7741,,
03/1988,8012,,
06/1988,8293,,
09/1988,8589,,
12/1988,8893,,
03/1989,9198,,
06/1989,9488,,
09/1989,9758,,
12/1989,10009,,
03/1990,10254,,
06/1990,10498,,
09/1990,10736,,
12/1990,10945,,
03/1991,11126,,
06/1991,11289,,
09/1991,11439,,
12/1991,11567,,
03/1992,11671,,
06/1992,11765,,
09/1992,11859,,
12/1992,11954,,
03/1993,12057,,
06/1993,12171,,
09/1993,12299,,
12/1993,12429,,
03/1994,12553,,
06/1994,12671,,
09/1994,12788,,
12/1994,12922,,
03/1995,13075,,
06/1995,13242,,
09/1995,13412,,
12/1995,13583,,
03/1996,13754,,
06/1996,13928,,
09/1996,14103,,
12/1996,14291,,
03/1997,14499,,
06/1997,14723,,
09/1997,14947,,
12/1997,15173,,
03/1998,15403,,
06/1998,15636,,
09/1998,15864,,
12/1998,16089,,
03/1999,16313,,
06/1999,16533,,
09/1999,16753,,
12/1999,17001,,
03/2000,17287,,
06/2000,17585,,
09/2000,17861,,
12/2000,18123,,
03/2001,18380,,
06/2001,18646,,
09/2001,18927,,
12/2001,19237,,
03/2002,19574,,
06/2002,19914,,
09/2002,20246,,
12/2002,20583,,
03/2003,20922,,
06/2003,21272,,
09/2003,21638,,
12/2003,22032,,
03/2004,22445,,
06/2004,22856,,
09/2004,23258,,
12/2004,23671,,
03/2005,24106,,
06/2005,24563,,
09/2005,25029,,
12/2005,25495,,
03/2006,26005,,
06/2006,26556,,
09/2006,27104,,
12/2006,27650,,
03/2007,28213,,
06/2007,28816,,
09/2007,29461,,
12/2007,30143,,
03/2008,30893,,
06/2008,31702,,
09/2008,32518,,
12/2008,33313,,
03/2009,34053,,
06/2009,34717,,
09/2009,35304,,
12/2009,35869,,
03/2010,36458,,
06/2010,37062,,
09/2010,37682,,
12/2010,38339,,
03/2011,39037,,
06/2011,39747,,
09/2011,40412,,
12/2011,41057,,
03/2012,41701,,
06/2012,42316,,
09/2012,42892,,
12/2012,43455,,
03/2013,44033,,
06/2013,44608,,
09/2013,45132,,
12/2013,45633,,
03/2014,46130,,
06/2014,46638,,
09/2014,47145,,
12/2014,47651,,
03/2015,48137,,
06/2015,48593,,
09/2015,48990,,
12/2015,49338,,
03/2016,49648,,
06/2016,49966,,
09/2016,50325,,
12/2016,50762,,
03/2017,51266,,
06/2017,51845,,
09/2017,52471,,
12/2017,53107,,
03/2018,53708,,
06/2018,54290,,
09/2018,54862,,
12/2018,55439,,
03/2019,55988,,
