date,value,vard,vardd
06/1960,-1,title,Private; Gross fixed capital formation - Non-dwelling construction - Net purchase of second hand assets
06/1961,0,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1962,-465,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,-842,unit,$ Millions
06/1964,-602,prices,Chain volume measures
06/1965,-459,source,ABS
06/1966,-480,dataset,5206.0
06/1967,-406,seriestype,Original
06/1968,-343,,
06/1969,-458,,
06/1970,-611,,
06/1971,-864,,
06/1972,-1832,,
06/1973,-919,,
06/1974,-1179,,
06/1975,-1951,,
06/1976,-1443,,
06/1977,-986,,
06/1978,-362,,
06/1979,-303,,
06/1980,-50,,
06/1981,563,,
06/1982,-131,,
06/1983,-131,,
06/1984,52,,
06/1985,-16,,
06/1986,960,,
06/1987,394,,
06/1988,1446,,
06/1989,1155,,
06/1990,1575,,
06/1991,1066,,
06/1992,1394,,
06/1993,1879,,
06/1994,1387,,
06/1995,894,,
06/1996,1329,,
06/1997,2534,,
06/1998,6814,,
06/1999,1890,,
06/2000,5828,,
06/2001,2575,,
06/2002,260,,
06/2003,1186,,
06/2004,-888,,
06/2005,-1344,,
06/2006,-1053,,
06/2007,-1864,,
06/2008,-1505,,
06/2009,-2092,,
06/2010,-1994,,
06/2011,-1372,,
06/2012,-3465,,
06/2013,-5102,,
06/2014,-4436,,
06/2015,-4199,,
06/2016,-4071,,
06/2017,-9498,,
06/2018,-4093,,
06/2019,-3666,,
06/2020,-3190,,
06/2021,-3242,,
06/2022,-2603,,
06/2023,-2545,,
