date,value,vard,vardd
09/1994,2243,title,Information media and telecommunications (J); Other information and media services
12/1994,2255,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1995,2280,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1995,2307,unit,$ Millions
09/1995,2334,prices,Chain volume measure
12/1995,2360,source,ABS
03/1996,2388,dataset,5206.0
06/1996,2431,seriestype,Trend
09/1996,2469,,
12/1996,2509,,
03/1997,2562,,
06/1997,2635,,
09/1997,2699,,
12/1997,2738,,
03/1998,2733,,
06/1998,2724,,
09/1998,2771,,
12/1998,2854,,
03/1999,2909,,
06/1999,2916,,
09/1999,2882,,
12/1999,2890,,
03/2000,2948,,
06/2000,3044,,
09/2000,3100,,
12/2000,3078,,
03/2001,3040,,
06/2001,3050,,
09/2001,3106,,
12/2001,3165,,
03/2002,3192,,
06/2002,3223,,
09/2002,3233,,
12/2002,3238,,
03/2003,3263,,
06/2003,3318,,
09/2003,3400,,
12/2003,3488,,
03/2004,3567,,
06/2004,3632,,
09/2004,3646,,
12/2004,3632,,
03/2005,3615,,
06/2005,3655,,
09/2005,3724,,
12/2005,3776,,
03/2006,3770,,
06/2006,3768,,
09/2006,3832,,
12/2006,3992,,
03/2007,4151,,
06/2007,4251,,
09/2007,4301,,
12/2007,4363,,
03/2008,4431,,
06/2008,4494,,
09/2008,4538,,
12/2008,4563,,
03/2009,4537,,
06/2009,4523,,
09/2009,4549,,
12/2009,4625,,
03/2010,4681,,
06/2010,4706,,
09/2010,4759,,
12/2010,4866,,
03/2011,4949,,
06/2011,4989,,
09/2011,4962,,
12/2011,4932,,
03/2012,4939,,
06/2012,4920,,
09/2012,4840,,
12/2012,4745,,
03/2013,4706,,
06/2013,4733,,
09/2013,4758,,
12/2013,4770,,
03/2014,4830,,
06/2014,4896,,
09/2014,4947,,
12/2014,5018,,
03/2015,5151,,
06/2015,5288,,
09/2015,5377,,
12/2015,5437,,
03/2016,5475,,
06/2016,5455,,
09/2016,5389,,
12/2016,5359,,
03/2017,5431,,
06/2017,5565,,
09/2017,5707,,
12/2017,5828,,
03/2018,5881,,
06/2018,5919,,
09/2018,5960,,
12/2018,6028,,
03/2019,6107,,
