date,value,vard,vardd
06/1987,92.7,title,Manufacturing (C); Other manufacturing
06/1988,96.7,narrow cat.,Indexes of Industrial Production, Annual
06/1989,102,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1990,103.6,unit,Index Numbers
06/1991,96.6,prices,-
06/1992,100.5,source,ABS
06/1993,106.8,dataset,5206.0
06/1994,113.4,seriestype,Original
06/1995,120,,
06/1996,118.7,,
06/1997,119.1,,
06/1998,119.8,,
06/1999,122.5,,
06/2000,129.3,,
06/2001,129.5,,
06/2002,132.9,,
06/2003,136.8,,
06/2004,139.7,,
06/2005,135.7,,
06/2006,132.9,,
06/2007,132.4,,
06/2008,134.3,,
06/2009,123.7,,
06/2010,116.8,,
06/2011,112.9,,
06/2012,105.5,,
06/2013,103.8,,
06/2014,104.2,,
06/2015,106.7,,
06/2016,106.4,,
06/2017,104.3,,
06/2018,108.5,,
06/2019,101.8,,
06/2020,95.4,,
06/2021,96.2,,
06/2022,100,,
06/2023,99.7,,
