date,value,vard,vardd
09/1983,36,title,General government; Gross fixed capital formation
12/1983,43,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,34,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,54,unit,$ Millions
09/1984,45,prices,Current prices
12/1984,52,source,ABS
03/1985,43,dataset,5206.0
06/1985,52,seriestype,Original
09/1985,47,,
12/1985,56,,
03/1986,43,,
06/1986,65,,
09/1986,50,,
12/1986,57,,
03/1987,45,,
06/1987,54,,
09/1987,60,,
12/1987,46,,
03/1988,28,,
06/1988,25,,
09/1988,47,,
12/1988,60,,
03/1989,47,,
06/1989,49,,
09/1989,55,,
12/1989,65,,
03/1990,59,,
06/1990,70,,
09/1990,55,,
12/1990,65,,
03/1991,59,,
06/1991,74,,
09/1991,58,,
12/1991,65,,
03/1992,60,,
06/1992,74,,
09/1992,60,,
12/1992,68,,
03/1993,40,,
06/1993,76,,
09/1993,46,,
12/1993,61,,
03/1994,53,,
06/1994,88,,
09/1994,86,,
12/1994,86,,
03/1995,62,,
06/1995,71,,
09/1995,81,,
12/1995,67,,
03/1996,61,,
06/1996,95,,
09/1996,72,,
12/1996,106,,
03/1997,83,,
06/1997,83,,
09/1997,87,,
12/1997,97,,
03/1998,87,,
06/1998,114,,
09/1998,84,,
12/1998,84,,
03/1999,76,,
06/1999,70,,
09/1999,79,,
12/1999,71,,
03/2000,74,,
06/2000,89,,
09/2000,93,,
12/2000,97,,
03/2001,87,,
06/2001,211,,
09/2001,185,,
12/2001,200,,
03/2002,105,,
06/2002,127,,
09/2002,88,,
12/2002,99,,
03/2003,96,,
06/2003,125,,
09/2003,75,,
12/2003,112,,
03/2004,102,,
06/2004,124,,
09/2004,81,,
12/2004,107,,
03/2005,91,,
06/2005,156,,
09/2005,106,,
12/2005,124,,
03/2006,116,,
06/2006,154,,
09/2006,110,,
12/2006,136,,
03/2007,111,,
06/2007,126,,
09/2007,116,,
12/2007,149,,
03/2008,147,,
06/2008,222,,
09/2008,153,,
12/2008,182,,
03/2009,139,,
06/2009,201,,
09/2009,203,,
12/2009,273,,
03/2010,289,,
06/2010,358,,
09/2010,276,,
12/2010,361,,
03/2011,277,,
06/2011,417,,
09/2011,304,,
12/2011,382,,
03/2012,243,,
06/2012,494,,
09/2012,193,,
12/2012,293,,
03/2013,169,,
06/2013,343,,
09/2013,262,,
12/2013,347,,
03/2014,221,,
06/2014,251,,
09/2014,123,,
12/2014,695,,
03/2015,159,,
06/2015,274,,
09/2015,199,,
12/2015,231,,
03/2016,234,,
06/2016,336,,
09/2016,281,,
12/2016,349,,
03/2017,237,,
06/2017,352,,
09/2017,285,,
12/2017,368,,
03/2018,263,,
06/2018,416,,
09/2018,326,,
12/2018,374,,
03/2019,282,,
06/2019,404,,
09/2019,239,,
12/2019,324,,
03/2020,246,,
06/2020,318,,
09/2020,258,,
12/2020,332,,
03/2021,236,,
06/2021,390,,
09/2021,299,,
12/2021,387,,
03/2022,313,,
06/2022,477,,
09/2022,355,,
12/2022,457,,
03/2023,348,,
06/2023,567,,
09/2023,438,,
