date,value,vard,vardd
09/1985,233,title,Households; Final consumption expenditure - Catering services
12/1985,240,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,220,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,218,unit,$ Millions
09/1986,230,prices,Chain volume measures
12/1986,232,source,ABS
03/1987,224,dataset,5206.0
06/1987,226,seriestype,Original
09/1987,235,,
12/1987,248,,
03/1988,234,,
06/1988,223,,
09/1988,221,,
12/1988,233,,
03/1989,219,,
06/1989,219,,
09/1989,230,,
12/1989,235,,
03/1990,222,,
06/1990,223,,
09/1990,227,,
12/1990,236,,
03/1991,224,,
06/1991,222,,
09/1991,222,,
12/1991,252,,
03/1992,222,,
06/1992,239,,
09/1992,224,,
12/1992,228,,
03/1993,190,,
06/1993,191,,
09/1993,211,,
12/1993,239,,
03/1994,220,,
06/1994,233,,
09/1994,235,,
12/1994,242,,
03/1995,219,,
06/1995,235,,
09/1995,240,,
12/1995,251,,
03/1996,221,,
06/1996,227,,
09/1996,230,,
12/1996,242,,
03/1997,211,,
06/1997,228,,
09/1997,239,,
12/1997,245,,
03/1998,228,,
06/1998,256,,
09/1998,257,,
12/1998,286,,
03/1999,263,,
06/1999,277,,
09/1999,276,,
12/1999,282,,
03/2000,257,,
06/2000,273,,
09/2000,285,,
12/2000,308,,
03/2001,293,,
06/2001,318,,
09/2001,308,,
12/2001,313,,
03/2002,287,,
06/2002,304,,
09/2002,329,,
12/2002,337,,
03/2003,316,,
06/2003,343,,
09/2003,347,,
12/2003,316,,
03/2004,279,,
06/2004,298,,
09/2004,312,,
12/2004,329,,
03/2005,273,,
06/2005,299,,
09/2005,293,,
12/2005,299,,
03/2006,263,,
06/2006,304,,
09/2006,335,,
12/2006,360,,
03/2007,306,,
06/2007,331,,
09/2007,344,,
12/2007,340,,
03/2008,308,,
06/2008,303,,
09/2008,313,,
12/2008,328,,
03/2009,311,,
06/2009,336,,
09/2009,343,,
12/2009,362,,
03/2010,327,,
06/2010,343,,
09/2010,340,,
12/2010,356,,
03/2011,307,,
06/2011,324,,
09/2011,322,,
12/2011,346,,
03/2012,329,,
06/2012,342,,
09/2012,347,,
12/2012,360,,
03/2013,342,,
06/2013,349,,
09/2013,356,,
12/2013,365,,
03/2014,333,,
06/2014,346,,
09/2014,351,,
12/2014,373,,
03/2015,351,,
06/2015,347,,
09/2015,353,,
12/2015,391,,
03/2016,365,,
06/2016,362,,
09/2016,375,,
12/2016,379,,
03/2017,353,,
06/2017,369,,
09/2017,377,,
12/2017,394,,
03/2018,364,,
06/2018,390,,
09/2018,394,,
12/2018,407,,
03/2019,379,,
06/2019,400,,
09/2019,409,,
12/2019,422,,
03/2020,342,,
06/2020,205,,
09/2020,301,,
12/2020,375,,
03/2021,376,,
06/2021,404,,
09/2021,276,,
12/2021,372,,
03/2022,390,,
06/2022,437,,
09/2022,466,,
12/2022,484,,
03/2023,459,,
06/2023,476,,
09/2023,496,,
