date,value,vard,vardd
09/1959,0,title,Franchise taxes - Total
12/1959,0,narrow cat.,Taxes, Current prices
03/1960,0,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,0,unit,$ Millions
09/1960,0,prices,Current prices
12/1960,0,source,ABS
03/1961,0,dataset,5206.0
06/1961,0,seriestype,Original
09/1961,0,,
12/1961,0,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,0,,
06/1963,0,,
09/1963,0,,
12/1963,0,,
03/1964,0,,
06/1964,0,,
09/1964,0,,
12/1964,0,,
03/1965,0,,
06/1965,0,,
09/1965,0,,
12/1965,0,,
03/1966,0,,
06/1966,0,,
09/1966,0,,
12/1966,0,,
03/1967,0,,
06/1967,0,,
09/1967,0,,
12/1967,0,,
03/1968,0,,
06/1968,0,,
09/1968,0,,
12/1968,0,,
03/1969,0,,
06/1969,0,,
09/1969,0,,
12/1969,0,,
03/1970,0,,
06/1970,0,,
09/1970,0,,
12/1970,0,,
03/1971,0,,
06/1971,0,,
09/1971,0,,
12/1971,0,,
03/1972,0,,
06/1972,0,,
09/1972,12,,
12/1972,15,,
03/1973,10,,
06/1973,17,,
09/1973,13,,
12/1973,16,,
03/1974,12,,
06/1974,19,,
09/1974,22,,
12/1974,24,,
03/1975,21,,
06/1975,41,,
09/1975,38,,
12/1975,40,,
03/1976,40,,
06/1976,72,,
09/1976,44,,
12/1976,39,,
03/1977,45,,
06/1977,72,,
09/1977,25,,
12/1977,51,,
03/1978,73,,
06/1978,75,,
09/1978,28,,
12/1978,84,,
03/1979,52,,
06/1979,84,,
09/1979,49,,
12/1979,106,,
03/1980,91,,
06/1980,108,,
09/1980,64,,
12/1980,138,,
03/1981,95,,
06/1981,130,,
09/1981,70,,
12/1981,156,,
03/1982,111,,
06/1982,166,,
09/1982,116,,
12/1982,237,,
03/1983,170,,
06/1983,213,,
09/1983,126,,
12/1983,268,,
03/1984,213,,
06/1984,365,,
09/1984,180,,
12/1984,247,,
03/1985,351,,
06/1985,346,,
09/1985,239,,
12/1985,273,,
03/1986,399,,
06/1986,355,,
09/1986,271,,
12/1986,302,,
03/1987,427,,
06/1987,442,,
09/1987,266,,
12/1987,350,,
03/1988,490,,
06/1988,480,,
09/1988,315,,
12/1988,390,,
03/1989,520,,
06/1989,546,,
09/1989,429,,
12/1989,569,,
03/1990,703,,
06/1990,691,,
09/1990,501,,
12/1990,632,,
03/1991,747,,
06/1991,740,,
09/1991,561,,
12/1991,720,,
03/1992,789,,
06/1992,772,,
09/1992,645,,
12/1992,835,,
03/1993,930,,
06/1993,983,,
09/1993,865,,
12/1993,966,,
03/1994,1109,,
06/1994,1060,,
09/1994,886,,
12/1994,987,,
03/1995,1173,,
06/1995,1152,,
09/1995,1026,,
12/1995,1219,,
03/1996,1337,,
06/1996,1320,,
09/1996,1103,,
12/1996,1331,,
03/1997,1432,,
06/1997,1355,,
09/1997,1109,,
12/1997,1315,,
03/1998,1406,,
06/1998,1333,,
09/1998,1331,,
12/1998,1456,,
03/1999,1417,,
06/1999,1464,,
09/1999,1454,,
12/1999,1454,,
03/2000,1454,,
06/2000,1454,,
