date,value,vard,vardd
06/1975,12230,title,Rental, hiring and real estate services (L)
06/1976,12081,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1977,12203,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1978,12293,unit,$ Millions
06/1979,12798,prices,Real
06/1980,13512,source,ABS
06/1981,14519,dataset,5206.0
06/1982,15780,seriestype,Original
06/1983,15576,,
06/1984,15672,,
06/1985,17217,,
06/1986,18722,,
06/1987,20241,,
06/1988,22265,,
06/1989,22671,,
06/1990,24760,,
06/1991,25052,,
06/1992,24572,,
06/1993,26735,,
06/1994,27462,,
06/1995,29657,,
06/1996,30738,,
06/1997,32437,,
06/1998,33732,,
06/1999,34089,,
06/2000,35892,,
06/2001,35490,,
06/2002,36980,,
06/2003,39652,,
06/2004,40190,,
06/2005,40330,,
06/2006,42267,,
06/2007,40195,,
06/2008,38946,,
06/2009,41139,,
06/2010,41484,,
06/2011,41929,,
06/2012,45068,,
06/2013,47796,,
06/2014,51092,,
06/2015,51721,,
06/2016,55847,,
06/2017,57851,,
06/2018,57792,,
06/2019,58917,,
06/2020,58630,,
06/2021,60261,,
06/2022,63806,,
06/2023,64144,,
