date,value,vard,vardd
09/1988,11427,title,Property income receivable - Interest
12/1988,12699,narrow cat.,Financial Corporations Income Account, Current prices
03/1989,14963,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,16642,unit,$ Millions
09/1989,17469,prices,Current prices
12/1989,17447,source,ABS
03/1990,17213,dataset,5206.0
06/1990,16791,seriestype,Original
09/1990,16798,,
12/1990,15158,,
03/1991,14695,,
06/1991,14641,,
09/1991,12575,,
12/1991,12818,,
03/1992,10639,,
06/1992,12477,,
09/1992,9641,,
12/1992,11547,,
03/1993,9667,,
06/1993,8820,,
09/1993,9330,,
12/1993,9163,,
03/1994,9128,,
06/1994,10140,,
09/1994,10610,,
12/1994,11771,,
03/1995,13713,,
06/1995,12089,,
09/1995,12486,,
12/1995,12576,,
03/1996,12468,,
06/1996,13080,,
09/1996,12321,,
12/1996,11788,,
03/1997,11485,,
06/1997,11706,,
09/1997,9934,,
12/1997,9739,,
03/1998,9849,,
06/1998,11206,,
09/1998,10422,,
12/1998,10277,,
03/1999,10394,,
06/1999,10760,,
09/1999,10942,,
12/1999,11929,,
03/2000,13344,,
06/2000,14463,,
09/2000,15204,,
12/2000,15225,,
03/2001,13651,,
06/2001,12028,,
09/2001,13364,,
12/2001,12395,,
03/2002,11955,,
06/2002,13481,,
09/2002,15144,,
12/2002,13980,,
03/2003,14703,,
06/2003,13984,,
09/2003,15192,,
12/2003,15458,,
03/2004,18651,,
06/2004,18395,,
09/2004,19273,,
12/2004,19638,,
03/2005,20989,,
06/2005,19311,,
09/2005,22350,,
12/2005,22674,,
03/2006,23206,,
06/2006,23064,,
09/2006,26678,,
12/2006,29379,,
03/2007,30649,,
06/2007,28921,,
09/2007,33039,,
12/2007,35585,,
03/2008,38065,,
06/2008,40425,,
09/2008,39837,,
12/2008,34749,,
03/2009,31473,,
06/2009,27537,,
09/2009,29274,,
12/2009,30309,,
03/2010,32760,,
06/2010,35701,,
09/2010,34325,,
12/2010,36342,,
03/2011,36195,,
06/2011,37555,,
09/2011,37455,,
12/2011,35184,,
03/2012,36541,,
06/2012,34541,,
09/2012,33856,,
12/2012,32228,,
03/2013,31852,,
06/2013,30870,,
09/2013,30598,,
12/2013,30409,,
03/2014,30729,,
06/2014,30967,,
09/2014,30819,,
12/2014,30745,,
03/2015,29393,,
06/2015,28709,,
09/2015,28630,,
12/2015,29275,,
03/2016,30293,,
06/2016,29874,,
09/2016,28530,,
12/2016,29254,,
03/2017,29554,,
06/2017,29370,,
09/2017,29850,,
12/2017,30429,,
03/2018,31040,,
06/2018,30946,,
09/2018,31430,,
12/2018,31885,,
03/2019,31945,,
06/2019,30646,,
09/2019,28113,,
12/2019,26382,,
03/2020,25686,,
06/2020,24182,,
09/2020,22634,,
12/2020,21611,,
03/2021,21451,,
06/2021,21499,,
09/2021,21589,,
12/2021,22017,,
03/2022,22545,,
06/2022,27799,,
09/2022,37430,,
12/2022,45186,,
03/2023,49935,,
06/2023,55248,,
09/2023,59931,,
