date,value,vard,vardd
09/1985,41,title,Private; Gross fixed capital formation - Non-dwelling construction - Net purchase of second hand assets
12/1985,43,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,42,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,29,unit,$ Millions
09/1986,12,prices,Chain volume measures
12/1986,2,source,ABS
03/1987,-3,dataset,5206.0
06/1987,-2,seriestype,Original
09/1987,3,,
12/1987,4,,
03/1988,9,,
06/1988,18,,
09/1988,10,,
12/1988,6,,
03/1989,5,,
06/1989,7,,
09/1989,3,,
12/1989,4,,
03/1990,4,,
06/1990,2,,
09/1990,7,,
12/1990,7,,
03/1991,5,,
06/1991,4,,
09/1991,1,,
12/1991,2,,
03/1992,6,,
06/1992,12,,
09/1992,3,,
12/1992,2,,
03/1993,128,,
06/1993,3,,
09/1993,23,,
12/1993,19,,
03/1994,20,,
06/1994,23,,
09/1994,6,,
12/1994,5,,
03/1995,12,,
06/1995,8,,
09/1995,4,,
12/1995,6,,
03/1996,4,,
06/1996,4,,
09/1996,5,,
12/1996,6,,
03/1997,6,,
06/1997,7,,
09/1997,4,,
12/1997,3,,
03/1998,2,,
06/1998,4,,
09/1998,-8,,
12/1998,-11,,
03/1999,-13,,
06/1999,15,,
09/1999,-15,,
12/1999,-16,,
03/2000,-18,,
06/2000,-15,,
09/2000,-22,,
12/2000,-23,,
03/2001,-9,,
06/2001,-9,,
09/2001,8,,
12/2001,15,,
03/2002,19,,
06/2002,24,,
09/2002,28,,
12/2002,24,,
03/2003,22,,
06/2003,22,,
09/2003,8,,
12/2003,2,,
03/2004,0,,
06/2004,-2,,
09/2004,3,,
12/2004,4,,
03/2005,3,,
06/2005,2,,
09/2005,-3,,
12/2005,-3,,
03/2006,-6,,
06/2006,-11,,
09/2006,1,,
12/2006,3,,
03/2007,5,,
06/2007,3,,
09/2007,2,,
12/2007,2,,
03/2008,3,,
06/2008,15,,
09/2008,21,,
12/2008,25,,
03/2009,28,,
06/2009,15,,
09/2009,7,,
12/2009,3,,
03/2010,0,,
06/2010,-14,,
09/2010,1,,
12/2010,1,,
03/2011,1,,
06/2011,-3,,
09/2011,-2,,
12/2011,-3,,
03/2012,-3,,
09/2022,-4,,
12/2022,-4,,
03/2023,-3,,
06/2023,-3,,
09/2023,-4,,
