date,value,vard,vardd
09/1985,52,title,Private; Gross fixed capital formation - Ownership transfer costs
12/1985,52,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,54,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,57,unit,$ Millions
09/1986,60,prices,Chain volume measures
12/1986,58,source,ABS
03/1987,55,dataset,5206.0
06/1987,54,seriestype,Trend
09/1987,55,,
12/1987,56,,
03/1988,57,,
06/1988,58,,
09/1988,59,,
12/1988,61,,
03/1989,63,,
06/1989,64,,
09/1989,63,,
12/1989,61,,
03/1990,59,,
06/1990,60,,
09/1990,62,,
12/1990,65,,
03/1991,70,,
06/1991,74,,
09/1991,78,,
12/1991,83,,
03/1992,89,,
06/1992,96,,
09/1992,100,,
12/1992,99,,
03/1993,95,,
06/1993,94,,
09/1993,96,,
12/1993,97,,
03/1994,96,,
06/1994,90,,
09/1994,87,,
12/1994,87,,
03/1995,88,,
06/1995,89,,
09/1995,90,,
12/1995,88,,
03/1996,86,,
06/1996,82,,
09/1996,81,,
12/1996,84,,
03/1997,90,,
06/1997,96,,
09/1997,97,,
12/1997,97,,
03/1998,95,,
06/1998,95,,
09/1998,97,,
12/1998,100,,
03/1999,100,,
06/1999,98,,
09/1999,95,,
12/1999,92,,
03/2000,90,,
06/2000,88,,
09/2000,65,,
12/2000,67,,
03/2001,72,,
06/2001,77,,
09/2001,80,,
12/2001,82,,
03/2002,82,,
06/2002,83,,
09/2002,82,,
12/2002,81,,
03/2003,84,,
06/2003,92,,
09/2003,101,,
12/2003,106,,
03/2004,108,,
06/2004,108,,
09/2004,111,,
12/2004,114,,
03/2005,115,,
06/2005,118,,
09/2005,121,,
12/2005,124,,
03/2006,124,,
06/2006,119,,
09/2006,117,,
12/2006,120,,
03/2007,124,,
06/2007,121,,
09/2007,111,,
12/2007,101,,
03/2008,98,,
06/2008,96,,
09/2008,96,,
12/2008,97,,
03/2009,100,,
06/2009,106,,
09/2009,106,,
12/2009,100,,
03/2010,89,,
06/2010,78,,
09/2010,73,,
12/2010,69,,
03/2011,67,,
06/2011,67,,
09/2011,69,,
12/2011,73,,
03/2012,79,,
06/2012,85,,
09/2012,89,,
12/2012,90,,
03/2013,91,,
06/2013,91,,
09/2013,92,,
12/2013,93,,
03/2014,95,,
06/2014,97,,
09/2014,99,,
12/2014,98,,
03/2015,89,,
06/2015,78,,
09/2015,69,,
12/2015,64,,
03/2016,63,,
06/2016,62,,
09/2016,59,,
12/2016,57,,
03/2017,56,,
06/2017,57,,
09/2017,57,,
12/2017,56,,
03/2018,55,,
06/2018,54,,
09/2018,52,,
12/2018,48,,
03/2019,45,,
