date,value,vard,vardd
09/1985,5,title,Households; Final consumption expenditure - Medicines - medical aids and therapeutic appliances
12/1985,6,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,5,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,5,unit,$ Millions
09/1986,6,prices,Chain volume measures
12/1986,6,source,ABS
03/1987,5,dataset,5206.0
06/1987,6,seriestype,Original
09/1987,6,,
12/1987,8,,
03/1988,5,,
06/1988,6,,
09/1988,7,,
12/1988,7,,
03/1989,6,,
06/1989,7,,
09/1989,7,,
12/1989,8,,
03/1990,7,,
06/1990,7,,
09/1990,8,,
12/1990,9,,
03/1991,6,,
06/1991,8,,
09/1991,9,,
12/1991,7,,
03/1992,5,,
06/1992,6,,
09/1992,6,,
12/1992,7,,
03/1993,5,,
06/1993,6,,
09/1993,7,,
12/1993,8,,
03/1994,6,,
06/1994,7,,
09/1994,8,,
12/1994,9,,
03/1995,6,,
06/1995,8,,
09/1995,8,,
12/1995,9,,
03/1996,6,,
06/1996,7,,
09/1996,8,,
12/1996,9,,
03/1997,6,,
06/1997,7,,
09/1997,8,,
12/1997,9,,
03/1998,6,,
06/1998,7,,
09/1998,10,,
12/1998,10,,
03/1999,7,,
06/1999,9,,
09/1999,9,,
12/1999,10,,
03/2000,7,,
06/2000,8,,
09/2000,10,,
12/2000,11,,
03/2001,9,,
06/2001,10,,
09/2001,11,,
12/2001,12,,
03/2002,9,,
06/2002,11,,
09/2002,13,,
12/2002,14,,
03/2003,10,,
06/2003,11,,
09/2003,13,,
12/2003,14,,
03/2004,10,,
06/2004,12,,
09/2004,15,,
12/2004,17,,
03/2005,10,,
06/2005,10,,
09/2005,12,,
12/2005,14,,
03/2006,11,,
06/2006,14,,
09/2006,16,,
12/2006,15,,
03/2007,12,,
06/2007,14,,
09/2007,16,,
12/2007,15,,
03/2008,15,,
06/2008,17,,
09/2008,21,,
12/2008,19,,
03/2009,19,,
06/2009,25,,
09/2009,25,,
12/2009,21,,
03/2010,25,,
06/2010,24,,
09/2010,21,,
12/2010,19,,
03/2011,18,,
06/2011,19,,
09/2011,18,,
12/2011,18,,
03/2012,19,,
06/2012,27,,
09/2012,26,,
12/2012,24,,
03/2013,25,,
06/2013,25,,
09/2013,37,,
12/2013,35,,
03/2014,38,,
06/2014,42,,
09/2014,44,,
12/2014,41,,
03/2015,51,,
06/2015,38,,
09/2015,37,,
12/2015,29,,
03/2016,40,,
06/2016,34,,
09/2016,39,,
12/2016,20,,
03/2017,30,,
06/2017,22,,
09/2017,19,,
12/2017,14,,
03/2018,18,,
06/2018,18,,
09/2018,22,,
12/2018,18,,
03/2019,15,,
06/2019,16,,
09/2019,14,,
12/2019,17,,
03/2020,13,,
06/2020,17,,
09/2020,21,,
12/2020,18,,
03/2021,18,,
06/2021,21,,
09/2021,25,,
12/2021,22,,
03/2022,17,,
06/2022,21,,
09/2022,25,,
12/2022,22,,
03/2023,18,,
06/2023,21,,
09/2023,26,,
