date,value,vard,vardd
09/1985,8453,title,Households; Final consumption expenditure - Rent and other dwelling services
12/1985,8579,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,8668,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,8737,unit,$ Millions
09/1986,8775,prices,Chain volume measures
12/1986,8901,source,ABS
03/1987,8981,dataset,5206.0
06/1987,9053,seriestype,Seasonally Adjusted
09/1987,9084,,
12/1987,9210,,
03/1988,9297,,
06/1988,9378,,
09/1988,9429,,
12/1988,9553,,
03/1989,9640,,
06/1989,9720,,
09/1989,9772,,
12/1989,9873,,
03/1990,9962,,
06/1990,10040,,
09/1990,10103,,
12/1990,10202,,
03/1991,10299,,
06/1991,10370,,
09/1991,10427,,
12/1991,10517,,
03/1992,10613,,
06/1992,10674,,
09/1992,10730,,
12/1992,10810,,
03/1993,10903,,
06/1993,10964,,
09/1993,11057,,
12/1993,11165,,
03/1994,11271,,
06/1994,11352,,
09/1994,11459,,
12/1994,11559,,
03/1995,11665,,
06/1995,11737,,
09/1995,11817,,
12/1995,11930,,
03/1996,12061,,
06/1996,12116,,
09/1996,12189,,
12/1996,12287,,
03/1997,12369,,
06/1997,12440,,
09/1997,12528,,
12/1997,12633,,
03/1998,12761,,
06/1998,12832,,
09/1998,12969,,
12/1998,13089,,
03/1999,13200,,
06/1999,13268,,
09/1999,13427,,
12/1999,13514,,
03/2000,13632,,
06/2000,13708,,
09/2000,13839,,
12/2000,13958,,
03/2001,14067,,
06/2001,14135,,
09/2001,14225,,
12/2001,14304,,
03/2002,14402,,
06/2002,14472,,
09/2002,14581,,
12/2002,14684,,
03/2003,14796,,
06/2003,14872,,
09/2003,14979,,
12/2003,15090,,
03/2004,15214,,
06/2004,15282,,
09/2004,15401,,
12/2004,15518,,
03/2005,15626,,
06/2005,15687,,
09/2005,15787,,
12/2005,15899,,
03/2006,16009,,
06/2006,16067,,
09/2006,16173,,
12/2006,16299,,
03/2007,16404,,
06/2007,16450,,
09/2007,16541,,
12/2007,16656,,
03/2008,16738,,
06/2008,16795,,
09/2008,16891,,
12/2008,17015,,
03/2009,17094,,
06/2009,17163,,
09/2009,17270,,
12/2009,17401,,
03/2010,17496,,
06/2010,17578,,
09/2010,17697,,
12/2010,17820,,
03/2011,17914,,
06/2011,17978,,
09/2011,18074,,
12/2011,18167,,
03/2012,18244,,
06/2012,18292,,
09/2012,18366,,
12/2012,18453,,
03/2013,18540,,
06/2013,18598,,
09/2013,18693,,
12/2013,18782,,
03/2014,18893,,
06/2014,18971,,
09/2014,19074,,
12/2014,19168,,
03/2015,19292,,
06/2015,19385,,
09/2015,19503,,
12/2015,19600,,
03/2016,19734,,
06/2016,19846,,
09/2016,19980,,
12/2016,20081,,
03/2017,20213,,
06/2017,20316,,
09/2017,20428,,
12/2017,20497,,
03/2018,20614,,
06/2018,20711,,
09/2018,20830,,
12/2018,20893,,
03/2019,20990,,
06/2019,21073,,
09/2019,21157,,
12/2019,21197,,
03/2020,21283,,
06/2020,21369,,
09/2020,21455,,
12/2020,21516,,
03/2021,21608,,
06/2021,21712,,
09/2021,21780,,
12/2021,21842,,
03/2022,21933,,
06/2022,22035,,
09/2022,22109,,
12/2022,22184,,
03/2023,22260,,
06/2023,22336,,
09/2023,22416,,
