date,value,vard,vardd
09/1985,145,title,Households; Final consumption expenditure - Other goods
12/1985,170,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,136,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,141,unit,$ Millions
09/1986,140,prices,Chain volume measures
12/1986,170,source,ABS
03/1987,146,dataset,5206.0
06/1987,155,seriestype,Original
09/1987,160,,
12/1987,195,,
03/1988,153,,
06/1988,163,,
09/1988,190,,
12/1988,231,,
03/1989,201,,
06/1989,201,,
09/1989,207,,
12/1989,242,,
03/1990,199,,
06/1990,206,,
09/1990,213,,
12/1990,249,,
03/1991,196,,
06/1991,211,,
09/1991,215,,
12/1991,274,,
03/1992,208,,
06/1992,219,,
09/1992,215,,
12/1992,262,,
03/1993,198,,
06/1993,210,,
09/1993,233,,
12/1993,286,,
03/1994,215,,
06/1994,231,,
09/1994,244,,
12/1994,296,,
03/1995,225,,
06/1995,250,,
09/1995,256,,
12/1995,312,,
03/1996,268,,
06/1996,274,,
09/1996,265,,
12/1996,321,,
03/1997,245,,
06/1997,247,,
09/1997,265,,
12/1997,322,,
03/1998,235,,
06/1998,246,,
09/1998,272,,
12/1998,335,,
03/1999,261,,
06/1999,253,,
09/1999,261,,
12/1999,330,,
03/2000,247,,
06/2000,263,,
09/2000,269,,
12/2000,341,,
03/2001,278,,
06/2001,289,,
09/2001,281,,
12/2001,375,,
03/2002,306,,
06/2002,322,,
09/2002,331,,
12/2002,386,,
03/2003,301,,
06/2003,317,,
09/2003,325,,
12/2003,404,,
03/2004,332,,
06/2004,352,,
09/2004,368,,
12/2004,475,,
03/2005,361,,
06/2005,386,,
09/2005,396,,
12/2005,484,,
03/2006,393,,
06/2006,435,,
09/2006,457,,
12/2006,586,,
03/2007,495,,
06/2007,539,,
09/2007,546,,
12/2007,700,,
03/2008,516,,
06/2008,568,,
09/2008,573,,
12/2008,686,,
03/2009,546,,
06/2009,568,,
09/2009,610,,
12/2009,722,,
03/2010,590,,
06/2010,630,,
09/2010,640,,
12/2010,736,,
03/2011,610,,
06/2011,645,,
09/2011,652,,
12/2011,797,,
03/2012,654,,
06/2012,663,,
09/2012,679,,
12/2012,830,,
03/2013,648,,
06/2013,688,,
09/2013,656,,
12/2013,807,,
03/2014,647,,
06/2014,624,,
09/2014,633,,
12/2014,800,,
03/2015,629,,
06/2015,655,,
09/2015,674,,
12/2015,792,,
03/2016,648,,
06/2016,665,,
09/2016,673,,
12/2016,809,,
03/2017,638,,
06/2017,673,,
09/2017,689,,
12/2017,832,,
03/2018,654,,
06/2018,697,,
09/2018,707,,
12/2018,831,,
03/2019,665,,
06/2019,694,,
09/2019,695,,
12/2019,823,,
03/2020,672,,
06/2020,604,,
09/2020,706,,
12/2020,869,,
03/2021,689,,
06/2021,727,,
09/2021,781,,
12/2021,973,,
03/2022,765,,
06/2022,807,,
09/2022,843,,
12/2022,986,,
03/2023,775,,
06/2023,834,,
09/2023,840,,
