date,value,vard,vardd
09/2002,121,title,Education and training (P); Other taxes less subsidies on production
12/2002,126,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,128,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,128,unit,$ Millions
09/2003,127,prices,Current prices
12/2003,125,source,ABS
03/2004,126,dataset,5206.0
06/2004,129,seriestype,Trend
09/2004,132,,
12/2004,137,,
03/2005,143,,
06/2005,155,,
09/2005,169,,
12/2005,180,,
03/2006,182,,
06/2006,178,,
09/2006,174,,
12/2006,176,,
03/2007,182,,
06/2007,187,,
09/2007,190,,
12/2007,194,,
03/2008,198,,
06/2008,200,,
09/2008,198,,
12/2008,195,,
03/2009,196,,
06/2009,203,,
09/2009,212,,
12/2009,222,,
03/2010,232,,
06/2010,239,,
09/2010,242,,
12/2010,242,,
03/2011,241,,
06/2011,243,,
09/2011,248,,
12/2011,255,,
03/2012,257,,
06/2012,254,,
09/2012,249,,
12/2012,247,,
03/2013,249,,
06/2013,254,,
09/2013,260,,
12/2013,265,,
03/2014,262,,
06/2014,249,,
09/2014,230,,
12/2014,216,,
03/2015,212,,
06/2015,217,,
09/2015,227,,
12/2015,239,,
03/2016,249,,
06/2016,255,,
09/2016,260,,
12/2016,262,,
03/2017,260,,
06/2017,253,,
09/2017,243,,
12/2017,233,,
03/2018,225,,
06/2018,223,,
09/2018,225,,
12/2018,230,,
03/2019,236,,
