date,value,vard,vardd
09/1959,6341,title,Exports of goods and services
12/1959,8392,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
03/1960,7472,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,6989,unit,$ Millions
09/1960,6253,prices,Chain volume measure
12/1960,6964,source,ABS
03/1961,8054,dataset,5206.0
06/1961,9379,seriestype,Original
09/1961,7802,,
12/1961,9069,,
03/1962,8937,,
06/1962,8993,,
09/1962,7559,,
12/1962,9003,,
03/1963,8760,,
06/1963,8704,,
09/1963,9266,,
12/1963,10465,,
03/1964,9873,,
06/1964,10034,,
09/1964,8987,,
12/1964,10129,,
03/1965,9925,,
06/1965,10493,,
09/1965,10004,,
12/1965,10274,,
03/1966,9622,,
06/1966,10208,,
09/1966,10512,,
12/1966,10562,,
03/1967,11220,,
06/1967,12211,,
09/1967,11426,,
12/1967,12209,,
03/1968,11146,,
06/1968,11863,,
09/1968,11780,,
12/1968,13616,,
03/1969,11816,,
06/1969,12474,,
09/1969,14192,,
12/1969,14549,,
03/1970,14365,,
06/1970,14738,,
09/1970,15525,,
12/1970,16172,,
03/1971,14996,,
06/1971,16745,,
09/1971,16862,,
12/1971,17214,,
03/1972,17060,,
06/1972,17052,,
09/1972,16784,,
12/1972,18319,,
03/1973,17830,,
06/1973,16629,,
09/1973,16672,,
12/1973,17038,,
03/1974,15590,,
06/1974,16059,,
09/1974,17457,,
12/1974,18004,,
03/1975,17677,,
06/1975,18614,,
09/1975,18412,,
12/1975,18291,,
03/1976,18440,,
06/1976,19413,,
09/1976,21200,,
12/1976,20180,,
03/1977,18918,,
06/1977,19583,,
09/1977,19906,,
12/1977,21331,,
03/1978,19752,,
06/1978,20692,,
09/1978,20513,,
12/1978,22011,,
03/1979,22031,,
06/1979,22921,,
09/1979,22034,,
12/1979,24994,,
03/1980,23512,,
06/1980,23118,,
09/1980,21577,,
12/1980,22930,,
03/1981,21508,,
06/1981,23097,,
09/1981,21711,,
12/1981,21710,,
03/1982,23113,,
06/1982,24682,,
09/1982,23732,,
12/1982,24226,,
03/1983,21085,,
06/1983,22647,,
09/1983,22454,,
12/1983,25354,,
03/1984,24367,,
06/1984,26512,,
09/1984,27268,,
12/1984,28111,,
03/1985,28181,,
06/1985,30363,,
09/1985,28684,,
12/1985,30918,,
03/1986,28673,,
06/1986,29958,,
09/1986,30525,,
12/1986,33897,,
03/1987,31524,,
06/1987,34140,,
09/1987,34036,,
12/1987,37576,,
03/1988,35989,,
06/1988,33478,,
09/1988,34103,,
12/1988,37052,,
03/1989,34589,,
06/1989,36799,,
09/1989,36198,,
12/1989,37485,,
03/1990,37422,,
06/1990,38094,,
09/1990,39426,,
12/1990,41565,,
03/1991,41038,,
06/1991,43965,,
09/1991,44732,,
12/1991,47108,,
03/1992,43721,,
06/1992,46128,,
09/1992,47085,,
12/1992,50810,,
03/1993,47515,,
06/1993,49742,,
09/1993,51300,,
12/1993,54814,,
03/1994,52684,,
06/1994,54872,,
09/1994,54524,,
12/1994,57917,,
03/1995,54824,,
06/1995,55834,,
09/1995,59290,,
12/1995,61750,,
03/1996,60936,,
06/1996,63344,,
09/1996,63575,,
12/1996,67676,,
03/1997,65701,,
06/1997,75068,,
09/1997,72675,,
12/1997,73299,,
03/1998,67001,,
06/1998,71501,,
09/1998,72631,,
12/1998,75958,,
03/1999,69406,,
06/1999,71931,,
09/1999,76797,,
12/1999,82271,,
03/2000,78031,,
06/2000,81506,,
09/2000,88313,,
12/2000,87487,,
03/2001,83185,,
06/2001,87154,,
09/2001,88003,,
12/2001,86997,,
03/2002,82920,,
06/2002,86519,,
09/2002,88300,,
12/2002,90759,,
03/2003,83987,,
06/2003,83131,,
09/2003,86160,,
12/2003,90117,,
03/2004,85076,,
06/2004,89424,,
09/2004,89854,,
12/2004,92671,,
03/2005,89063,,
06/2005,91324,,
09/2005,91780,,
12/2005,96785,,
03/2006,90663,,
06/2006,94527,,
09/2006,96627,,
12/2006,100067,,
03/2007,95031,,
06/2007,97568,,
09/2007,100049,,
12/2007,102717,,
03/2008,98960,,
06/2008,103214,,
09/2008,104652,,
12/2008,105734,,
03/2009,101819,,
06/2009,102539,,
09/2009,106651,,
12/2009,110989,,
03/2010,104750,,
06/2010,111888,,
09/2010,111854,,
12/2010,115750,,
03/2011,101950,,
06/2011,108419,,
09/2011,113645,,
12/2011,118528,,
03/2012,109147,,
06/2012,116814,,
09/2012,119217,,
12/2012,123592,,
03/2013,115197,,
06/2013,124433,,
09/2013,125768,,
12/2013,130663,,
03/2014,125985,,
06/2014,129324,,
09/2014,135094,,
12/2014,140425,,
03/2015,136975,,
06/2015,134499,,
09/2015,143767,,
12/2015,147941,,
03/2016,144621,,
06/2016,145638,,
09/2016,151099,,
12/2016,159280,,
03/2017,150170,,
06/2017,153341,,
09/2017,159674,,
12/2017,159608,,
03/2018,158763,,
06/2018,161061,,
09/2018,165579,,
12/2018,169026,,
03/2019,162749,,
06/2019,166711,,
09/2019,170452,,
12/2019,173747,,
03/2020,159080,,
06/2020,149178,,
09/2020,144642,,
12/2020,155726,,
03/2021,148130,,
06/2021,147582,,
09/2021,148020,,
12/2021,150586,,
03/2022,141355,,
06/2022,153309,,
09/2022,153388,,
12/2022,161558,,
03/2023,154426,,
06/2023,164047,,
09/2023,164100,,
