date,value,vard,vardd
09/1974,493,title,Transport, postal and warehousing (I); Air and space transport
12/1974,491,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1975,525,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1975,535,unit,$ Millions
09/1975,520,prices,Chain volume measure
12/1975,534,source,ABS
03/1976,538,dataset,5206.0
06/1976,550,seriestype,Seasonally Adjusted
09/1976,542,,
12/1976,549,,
03/1977,543,,
06/1977,535,,
09/1977,585,,
12/1977,590,,
03/1978,591,,
06/1978,609,,
09/1978,630,,
12/1978,624,,
03/1979,656,,
06/1979,720,,
09/1979,695,,
12/1979,730,,
03/1980,744,,
06/1980,728,,
09/1980,716,,
12/1980,718,,
03/1981,718,,
06/1981,693,,
09/1981,701,,
12/1981,730,,
03/1982,738,,
06/1982,749,,
09/1982,737,,
12/1982,696,,
03/1983,678,,
06/1983,660,,
09/1983,721,,
12/1983,709,,
03/1984,724,,
06/1984,763,,
09/1984,774,,
12/1984,770,,
03/1985,791,,
06/1985,812,,
09/1985,817,,
12/1985,832,,
03/1986,851,,
06/1986,919,,
09/1986,900,,
12/1986,925,,
03/1987,978,,
06/1987,975,,
09/1987,1005,,
12/1987,1048,,
03/1988,1079,,
06/1988,1096,,
09/1988,1158,,
12/1988,1125,,
03/1989,1104,,
06/1989,1100,,
09/1989,870,,
12/1989,832,,
03/1990,1067,,
06/1990,1118,,
09/1990,1141,,
12/1990,1137,,
03/1991,1121,,
06/1991,1119,,
09/1991,1245,,
12/1991,1312,,
03/1992,1358,,
06/1992,1348,,
09/1992,1348,,
12/1992,1421,,
03/1993,1492,,
06/1993,1552,,
09/1993,1514,,
12/1993,1579,,
03/1994,1628,,
06/1994,1640,,
09/1994,1675,,
12/1994,1723,,
03/1995,1760,,
06/1995,1758,,
09/1995,1802,,
12/1995,1811,,
03/1996,1854,,
06/1996,1916,,
09/1996,1942,,
12/1996,1969,,
03/1997,1978,,
06/1997,1958,,
09/1997,1976,,
12/1997,1950,,
03/1998,1945,,
06/1998,1971,,
09/1998,1976,,
12/1998,2004,,
03/1999,2002,,
06/1999,2026,,
09/1999,2097,,
12/1999,2095,,
03/2000,2121,,
06/2000,2154,,
09/2000,2173,,
12/2000,2264,,
03/2001,2347,,
06/2001,2366,,
09/2001,2215,,
12/2001,1999,,
03/2002,2257,,
06/2002,2133,,
09/2002,2330,,
12/2002,2458,,
03/2003,2504,,
06/2003,2449,,
09/2003,2475,,
12/2003,2595,,
03/2004,2645,,
06/2004,2677,,
09/2004,2815,,
12/2004,2828,,
03/2005,2904,,
06/2005,2927,,
09/2005,2977,,
12/2005,2997,,
03/2006,3014,,
06/2006,3144,,
09/2006,3259,,
12/2006,3352,,
03/2007,3298,,
06/2007,3303,,
09/2007,3375,,
12/2007,3386,,
03/2008,3548,,
06/2008,3360,,
09/2008,3295,,
12/2008,3305,,
03/2009,3328,,
06/2009,3267,,
09/2009,3212,,
12/2009,3248,,
03/2010,3308,,
06/2010,3406,,
09/2010,3477,,
12/2010,3493,,
03/2011,3532,,
06/2011,3635,,
09/2011,3663,,
12/2011,3652,,
03/2012,3829,,
06/2012,3757,,
09/2012,3739,,
12/2012,3780,,
03/2013,3773,,
06/2013,3744,,
09/2013,3798,,
12/2013,3782,,
03/2014,3816,,
06/2014,3962,,
09/2014,4009,,
12/2014,4091,,
03/2015,4174,,
06/2015,4306,,
09/2015,4501,,
12/2015,4612,,
03/2016,4709,,
06/2016,4643,,
09/2016,4643,,
12/2016,4632,,
03/2017,4659,,
06/2017,4729,,
09/2017,4814,,
12/2017,4890,,
03/2018,4955,,
06/2018,4966,,
09/2018,4935,,
12/2018,5013,,
03/2019,5017,,
06/2019,5183,,
09/2019,5119,,
12/2019,4933,,
03/2020,3661,,
06/2020,107,,
09/2020,173,,
12/2020,255,,
03/2021,281,,
06/2021,452,,
09/2021,248,,
12/2021,504,,
03/2022,1140,,
06/2022,2571,,
09/2022,2707,,
12/2022,2804,,
03/2023,2887,,
06/2023,3096,,
09/2023,3170,,
