date,value,vard,vardd
09/1985,57,title,Private; Gross fixed capital formation - Intellectual property products
12/1985,50,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,79,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,47,unit,$ Millions
09/1986,57,prices,Chain volume measures
12/1986,44,source,ABS
03/1987,34,dataset,5206.0
06/1987,33,seriestype,Seasonally Adjusted
09/1987,93,,
12/1987,91,,
03/1988,97,,
06/1988,92,,
09/1988,129,,
12/1988,149,,
03/1989,127,,
06/1989,121,,
09/1989,105,,
12/1989,105,,
03/1990,116,,
06/1990,100,,
09/1990,90,,
12/1990,78,,
03/1991,86,,
06/1991,86,,
09/1991,61,,
12/1991,76,,
03/1992,72,,
06/1992,67,,
09/1992,71,,
12/1992,83,,
03/1993,78,,
06/1993,81,,
09/1993,100,,
12/1993,85,,
03/1994,97,,
06/1994,90,,
09/1994,143,,
12/1994,99,,
03/1995,87,,
06/1995,107,,
09/1995,103,,
12/1995,128,,
03/1996,120,,
06/1996,120,,
09/1996,79,,
12/1996,82,,
03/1997,115,,
06/1997,86,,
09/1997,99,,
12/1997,124,,
03/1998,142,,
06/1998,162,,
09/1998,127,,
12/1998,107,,
03/1999,83,,
06/1999,106,,
09/1999,121,,
12/1999,90,,
03/2000,71,,
06/2000,73,,
09/2000,86,,
12/2000,80,,
03/2001,89,,
06/2001,55,,
09/2001,56,,
12/2001,158,,
03/2002,113,,
06/2002,117,,
09/2002,93,,
12/2002,65,,
03/2003,75,,
06/2003,66,,
09/2003,62,,
12/2003,72,,
03/2004,69,,
06/2004,65,,
09/2004,70,,
12/2004,82,,
03/2005,97,,
06/2005,139,,
09/2005,157,,
12/2005,150,,
03/2006,155,,
06/2006,207,,
09/2006,201,,
12/2006,168,,
03/2007,154,,
06/2007,142,,
09/2007,132,,
12/2007,220,,
03/2008,203,,
06/2008,132,,
09/2008,170,,
12/2008,130,,
03/2009,186,,
06/2009,188,,
09/2009,142,,
12/2009,148,,
03/2010,146,,
06/2010,139,,
09/2010,138,,
12/2010,132,,
03/2011,123,,
06/2011,164,,
09/2011,199,,
12/2011,184,,
03/2012,175,,
06/2012,194,,
09/2012,215,,
12/2012,184,,
03/2013,151,,
06/2013,144,,
09/2013,157,,
12/2013,220,,
03/2014,175,,
06/2014,359,,
09/2014,204,,
12/2014,214,,
03/2015,279,,
06/2015,128,,
09/2015,131,,
12/2015,115,,
03/2016,107,,
06/2016,114,,
09/2016,152,,
12/2016,129,,
03/2017,228,,
06/2017,225,,
09/2017,149,,
12/2017,135,,
03/2018,133,,
06/2018,137,,
09/2018,136,,
12/2018,141,,
03/2019,155,,
06/2019,158,,
09/2019,156,,
12/2019,172,,
03/2020,146,,
06/2020,121,,
09/2020,120,,
12/2020,116,,
03/2021,125,,
06/2021,159,,
09/2021,168,,
12/2021,175,,
03/2022,146,,
06/2022,165,,
09/2022,167,,
12/2022,153,,
03/2023,163,,
06/2023,159,,
09/2023,167,,
