date,value,vard,vardd
09/1983,24,title,Households; Final consumption expenditure - Recreation and culture
12/1983,26,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,24,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,26,unit,$ Millions
09/1984,28,prices,Current prices
12/1984,31,source,ABS
03/1985,28,dataset,5206.0
06/1985,30,seriestype,Original
09/1985,35,,
12/1985,37,,
03/1986,32,,
06/1986,37,,
09/1986,37,,
12/1986,40,,
03/1987,34,,
06/1987,39,,
09/1987,40,,
12/1987,42,,
03/1988,36,,
06/1988,39,,
09/1988,39,,
12/1988,43,,
03/1989,36,,
06/1989,41,,
09/1989,46,,
12/1989,43,,
03/1990,37,,
06/1990,41,,
09/1990,64,,
12/1990,52,,
03/1991,42,,
06/1991,48,,
09/1991,65,,
12/1991,57,,
03/1992,45,,
06/1992,51,,
09/1992,60,,
12/1992,61,,
03/1993,50,,
06/1993,55,,
09/1993,61,,
12/1993,59,,
03/1994,52,,
06/1994,59,,
09/1994,67,,
12/1994,72,,
03/1995,66,,
06/1995,69,,
09/1995,86,,
12/1995,82,,
03/1996,72,,
06/1996,75,,
09/1996,77,,
12/1996,84,,
03/1997,71,,
06/1997,77,,
09/1997,87,,
12/1997,94,,
03/1998,88,,
06/1998,89,,
09/1998,97,,
12/1998,97,,
03/1999,90,,
06/1999,93,,
09/1999,106,,
12/1999,115,,
03/2000,99,,
06/2000,103,,
09/2000,118,,
12/2000,120,,
03/2001,106,,
06/2001,109,,
09/2001,118,,
12/2001,129,,
03/2002,121,,
06/2002,130,,
09/2002,143,,
12/2002,141,,
03/2003,136,,
06/2003,145,,
09/2003,139,,
12/2003,148,,
03/2004,130,,
06/2004,144,,
09/2004,146,,
12/2004,159,,
03/2005,137,,
06/2005,148,,
09/2005,160,,
12/2005,179,,
03/2006,154,,
06/2006,167,,
09/2006,189,,
12/2006,197,,
03/2007,131,,
06/2007,190,,
09/2007,207,,
12/2007,229,,
03/2008,194,,
06/2008,220,,
09/2008,232,,
12/2008,258,,
03/2009,224,,
06/2009,204,,
09/2009,238,,
12/2009,255,,
03/2010,198,,
06/2010,196,,
09/2010,225,,
12/2010,231,,
03/2011,194,,
06/2011,211,,
09/2011,243,,
12/2011,248,,
03/2012,215,,
06/2012,224,,
09/2012,243,,
12/2012,245,,
03/2013,195,,
06/2013,213,,
09/2013,246,,
12/2013,248,,
03/2014,212,,
06/2014,224,,
09/2014,268,,
12/2014,275,,
03/2015,228,,
06/2015,233,,
09/2015,292,,
12/2015,289,,
03/2016,237,,
06/2016,248,,
09/2016,279,,
12/2016,280,,
03/2017,220,,
06/2017,239,,
09/2017,289,,
12/2017,294,,
03/2018,240,,
06/2018,260,,
09/2018,300,,
12/2018,278,,
03/2019,222,,
06/2019,239,,
09/2019,283,,
12/2019,284,,
03/2020,230,,
06/2020,241,,
09/2020,282,,
12/2020,319,,
03/2021,241,,
06/2021,274,,
09/2021,316,,
12/2021,331,,
03/2022,270,,
06/2022,307,,
09/2022,353,,
12/2022,355,,
03/2023,273,,
06/2023,296,,
09/2023,360,,
