date,value,vard,vardd
09/1985,767,title,Northern Territory; Households; Final consumption expenditure
12/1985,793,narrow cat.,State Final Demand, Summary Components by State: Chain volume measures
03/1986,737,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,777,unit,$ Millions
09/1986,787,prices,Chain volume measure
12/1986,799,source,ABS
03/1987,725,dataset,5206.0
06/1987,795,seriestype,Original
09/1987,827,,
12/1987,838,,
03/1988,763,,
06/1988,779,,
09/1988,836,,
12/1988,855,,
03/1989,807,,
06/1989,862,,
09/1989,874,,
12/1989,905,,
03/1990,844,,
06/1990,923,,
09/1990,1049,,
12/1990,1039,,
03/1991,935,,
06/1991,1005,,
09/1991,1072,,
12/1991,1029,,
03/1992,947,,
06/1992,1014,,
09/1992,1072,,
12/1992,1101,,
03/1993,989,,
06/1993,1098,,
09/1993,1133,,
12/1993,1153,,
03/1994,1062,,
06/1994,1132,,
09/1994,1225,,
12/1994,1239,,
03/1995,1136,,
06/1995,1213,,
09/1995,1275,,
12/1995,1308,,
03/1996,1189,,
06/1996,1242,,
09/1996,1260,,
12/1996,1293,,
03/1997,1178,,
06/1997,1280,,
09/1997,1374,,
12/1997,1427,,
03/1998,1370,,
06/1998,1468,,
09/1998,1529,,
12/1998,1548,,
03/1999,1444,,
06/1999,1532,,
09/1999,1609,,
12/1999,1646,,
03/2000,1504,,
06/2000,1573,,
09/2000,1676,,
12/2000,1678,,
03/2001,1567,,
06/2001,1635,,
09/2001,1719,,
12/2001,1754,,
03/2002,1640,,
06/2002,1753,,
09/2002,1819,,
12/2002,1812,,
03/2003,1698,,
06/2003,1794,,
09/2003,1886,,
12/2003,1909,,
03/2004,1782,,
06/2004,1906,,
09/2004,1955,,
12/2004,1959,,
03/2005,1772,,
06/2005,1976,,
09/2005,2086,,
12/2005,2039,,
03/2006,1930,,
06/2006,2122,,
09/2006,2193,,
12/2006,2135,,
03/2007,1948,,
06/2007,2224,,
09/2007,2425,,
12/2007,2447,,
03/2008,2257,,
06/2008,2403,,
09/2008,2527,,
12/2008,2479,,
03/2009,2321,,
06/2009,2426,,
09/2009,2502,,
12/2009,2508,,
03/2010,2322,,
06/2010,2510,,
09/2010,2655,,
12/2010,2637,,
03/2011,2475,,
06/2011,2608,,
09/2011,2685,,
12/2011,2637,,
03/2012,2511,,
06/2012,2683,,
09/2012,2809,,
12/2012,2811,,
03/2013,2627,,
06/2013,2757,,
09/2013,2886,,
12/2013,2818,,
03/2014,2647,,
06/2014,2713,,
09/2014,2844,,
12/2014,2801,,
03/2015,2656,,
06/2015,2733,,
09/2015,2950,,
12/2015,2928,,
03/2016,2799,,
06/2016,2929,,
09/2016,3024,,
12/2016,2996,,
03/2017,2790,,
06/2017,2917,,
09/2017,3034,,
12/2017,3005,,
03/2018,2801,,
06/2018,2945,,
09/2018,3005,,
12/2018,2916,,
03/2019,2704,,
06/2019,2798,,
09/2019,2888,,
12/2019,2856,,
03/2020,2632,,
06/2020,2590,,
09/2020,2885,,
12/2020,3019,,
03/2021,2778,,
06/2021,2988,,
09/2021,3120,,
12/2021,3059,,
03/2022,2804,,
06/2022,2946,,
09/2022,3110,,
12/2022,3044,,
03/2023,2815,,
06/2023,3009,,
09/2023,3127,,
