date,value,vard,vardd
09/1983,1206,title,Households; Final consumption expenditure - Actual and imputed rent for housing
12/1983,1244,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,1279,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,1316,unit,$ Millions
09/1984,1348,prices,Current prices
12/1984,1388,source,ABS
03/1985,1427,dataset,5206.0
06/1985,1461,seriestype,Original
09/1985,1504,,
12/1985,1544,,
03/1986,1605,,
06/1986,1646,,
09/1986,1692,,
12/1986,1737,,
03/1987,1788,,
06/1987,1832,,
09/1987,1891,,
12/1987,1932,,
03/1988,1981,,
06/1988,2027,,
09/1988,2088,,
12/1988,2146,,
03/1989,2211,,
06/1989,2266,,
09/1989,2327,,
12/1989,2381,,
03/1990,2463,,
06/1990,2520,,
09/1990,2583,,
12/1990,2634,,
03/1991,2668,,
06/1991,2693,,
09/1991,2705,,
12/1991,2711,,
03/1992,2723,,
06/1992,2715,,
09/1992,2719,,
12/1992,2730,,
03/1993,2751,,
06/1993,2769,,
09/1993,2768,,
12/1993,2799,,
03/1994,2824,,
06/1994,2838,,
09/1994,2863,,
12/1994,2888,,
03/1995,2909,,
06/1995,2929,,
09/1995,2960,,
12/1995,2990,,
03/1996,3022,,
06/1996,3079,,
09/1996,3105,,
12/1996,3169,,
03/1997,3226,,
06/1997,3289,,
09/1997,3351,,
12/1997,3419,,
03/1998,3473,,
06/1998,3537,,
09/1998,3586,,
12/1998,3637,,
03/1999,3696,,
06/1999,3761,,
09/1999,3829,,
12/1999,3889,,
03/2000,3975,,
06/2000,4049,,
09/2000,4110,,
12/2000,4168,,
03/2001,4244,,
06/2001,4313,,
09/2001,4377,,
12/2001,4458,,
03/2002,4550,,
06/2002,4626,,
09/2002,4698,,
12/2002,4780,,
03/2003,4855,,
06/2003,4936,,
09/2003,4997,,
12/2003,5086,,
03/2004,5155,,
06/2004,5237,,
09/2004,5316,,
12/2004,5398,,
03/2005,5488,,
06/2005,5572,,
09/2005,5649,,
12/2005,5736,,
03/2006,5819,,
06/2006,5927,,
09/2006,6068,,
12/2006,6158,,
03/2007,6264,,
06/2007,6396,,
09/2007,6518,,
12/2007,6671,,
03/2008,6807,,
06/2008,6981,,
09/2008,7109,,
12/2008,7305,,
03/2009,7467,,
06/2009,7614,,
09/2009,7694,,
12/2009,7834,,
03/2010,7970,,
06/2010,8132,,
09/2010,8252,,
12/2010,8391,,
03/2011,8576,,
06/2011,8733,,
09/2011,8891,,
12/2011,9014,,
03/2012,9128,,
06/2012,9282,,
09/2012,9397,,
12/2012,9496,,
03/2013,9611,,
06/2013,9703,,
09/2013,9791,,
12/2013,9882,,
03/2014,9989,,
06/2014,10080,,
09/2014,10321,,
12/2014,10470,,
03/2015,10606,,
06/2015,10729,,
09/2015,10828,,
12/2015,10962,,
03/2016,11039,,
06/2016,11157,,
09/2016,11299,,
12/2016,11453,,
03/2017,11581,,
06/2017,11753,,
09/2017,11932,,
12/2017,12119,,
03/2018,12292,,
06/2018,12457,,
09/2018,12618,,
12/2018,12803,,
03/2019,12964,,
06/2019,13119,,
09/2019,13277,,
12/2019,13462,,
03/2020,13627,,
06/2020,13607,,
09/2020,13696,,
12/2020,13899,,
03/2021,14006,,
06/2021,14111,,
09/2021,14116,,
12/2021,14090,,
03/2022,14196,,
06/2022,14222,,
09/2022,14445,,
12/2022,14652,,
03/2023,14909,,
06/2023,15266,,
09/2023,15666,,
