date,value,vard,vardd
09/1985,102,title,Private; Gross fixed capital formation - Dwellings - New and Used
12/1985,63,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,55,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,42,unit,$ Millions
09/1986,43,prices,Chain volume measures
12/1986,32,source,ABS
03/1987,32,dataset,5206.0
06/1987,44,seriestype,Seasonally Adjusted
09/1987,37,,
12/1987,56,,
03/1988,55,,
06/1988,35,,
09/1988,37,,
12/1988,30,,
03/1989,12,,
06/1989,19,,
09/1989,30,,
12/1989,27,,
03/1990,48,,
06/1990,52,,
09/1990,50,,
12/1990,68,,
03/1991,62,,
06/1991,70,,
09/1991,51,,
12/1991,54,,
03/1992,112,,
06/1992,85,,
09/1992,79,,
12/1992,64,,
03/1993,78,,
06/1993,73,,
09/1993,102,,
12/1993,99,,
03/1994,87,,
06/1994,80,,
09/1994,85,,
12/1994,104,,
03/1995,97,,
06/1995,115,,
09/1995,122,,
12/1995,107,,
03/1996,120,,
06/1996,101,,
09/1996,106,,
12/1996,123,,
03/1997,146,,
06/1997,135,,
09/1997,141,,
12/1997,161,,
03/1998,165,,
06/1998,159,,
09/1998,184,,
12/1998,230,,
03/1999,262,,
06/1999,248,,
09/1999,169,,
12/1999,142,,
03/2000,129,,
06/2000,148,,
09/2000,109,,
12/2000,64,,
03/2001,57,,
06/2001,85,,
09/2001,109,,
12/2001,97,,
03/2002,84,,
06/2002,58,,
09/2002,85,,
12/2002,92,,
03/2003,82,,
06/2003,81,,
09/2003,83,,
12/2003,104,,
03/2004,82,,
06/2004,81,,
09/2004,87,,
12/2004,99,,
03/2005,120,,
06/2005,99,,
09/2005,101,,
12/2005,134,,
03/2006,138,,
06/2006,131,,
09/2006,134,,
12/2006,89,,
03/2007,152,,
06/2007,125,,
09/2007,138,,
12/2007,133,,
03/2008,147,,
06/2008,136,,
09/2008,132,,
12/2008,119,,
03/2009,102,,
06/2009,133,,
09/2009,134,,
12/2009,114,,
03/2010,144,,
06/2010,154,,
09/2010,131,,
12/2010,145,,
03/2011,139,,
06/2011,145,,
09/2011,120,,
12/2011,134,,
03/2012,115,,
06/2012,99,,
09/2012,149,,
12/2012,92,,
03/2013,85,,
06/2013,146,,
09/2013,213,,
12/2013,227,,
03/2014,223,,
06/2014,193,,
09/2014,194,,
12/2014,181,,
03/2015,192,,
06/2015,186,,
09/2015,170,,
12/2015,163,,
03/2016,150,,
06/2016,158,,
09/2016,106,,
12/2016,108,,
03/2017,101,,
06/2017,90,,
09/2017,84,,
12/2017,87,,
03/2018,85,,
06/2018,104,,
09/2018,75,,
12/2018,83,,
03/2019,74,,
06/2019,57,,
09/2019,56,,
12/2019,55,,
03/2020,57,,
06/2020,54,,
09/2020,59,,
12/2020,69,,
03/2021,73,,
06/2021,85,,
09/2021,84,,
12/2021,68,,
03/2022,60,,
06/2022,68,,
09/2022,72,,
12/2022,68,,
03/2023,78,,
06/2023,76,,
09/2023,76,,
