date,value,vard,vardd
09/1985,128,title,Households; Final consumption expenditure - Operation of vehicles
12/1985,128,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,133,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,135,unit,$ Millions
09/1986,138,prices,Chain volume measures
12/1986,137,source,ABS
03/1987,137,dataset,5206.0
06/1987,134,seriestype,Seasonally Adjusted
09/1987,133,,
12/1987,135,,
03/1988,135,,
06/1988,134,,
09/1988,163,,
12/1988,162,,
03/1989,175,,
06/1989,177,,
09/1989,175,,
12/1989,173,,
03/1990,174,,
06/1990,176,,
09/1990,177,,
12/1990,166,,
03/1991,170,,
06/1991,172,,
09/1991,168,,
12/1991,173,,
03/1992,170,,
06/1992,170,,
09/1992,171,,
12/1992,172,,
03/1993,171,,
06/1993,175,,
09/1993,173,,
12/1993,175,,
03/1994,180,,
06/1994,181,,
09/1994,182,,
12/1994,182,,
03/1995,182,,
06/1995,183,,
09/1995,185,,
12/1995,183,,
03/1996,185,,
06/1996,182,,
09/1996,181,,
12/1996,184,,
03/1997,182,,
06/1997,185,,
09/1997,189,,
12/1997,191,,
03/1998,193,,
06/1998,197,,
09/1998,204,,
12/1998,208,,
03/1999,207,,
06/1999,190,,
09/1999,189,,
12/1999,188,,
03/2000,188,,
06/2000,193,,
09/2000,194,,
12/2000,188,,
03/2001,194,,
06/2001,193,,
09/2001,191,,
12/2001,193,,
03/2002,194,,
06/2002,197,,
09/2002,196,,
12/2002,195,,
03/2003,197,,
06/2003,196,,
09/2003,195,,
12/2003,197,,
03/2004,201,,
06/2004,200,,
09/2004,211,,
12/2004,216,,
03/2005,208,,
06/2005,212,,
09/2005,211,,
12/2005,208,,
03/2006,210,,
06/2006,211,,
09/2006,214,,
12/2006,217,,
03/2007,222,,
06/2007,222,,
09/2007,221,,
12/2007,227,,
03/2008,230,,
06/2008,236,,
09/2008,233,,
12/2008,224,,
03/2009,221,,
06/2009,225,,
09/2009,233,,
12/2009,233,,
03/2010,236,,
06/2010,242,,
09/2010,250,,
12/2010,260,,
03/2011,266,,
06/2011,269,,
09/2011,272,,
12/2011,273,,
03/2012,275,,
06/2012,276,,
09/2012,284,,
12/2012,290,,
03/2013,297,,
06/2013,298,,
09/2013,304,,
12/2013,306,,
03/2014,307,,
06/2014,308,,
09/2014,311,,
12/2014,315,,
03/2015,324,,
06/2015,328,,
09/2015,330,,
12/2015,337,,
03/2016,335,,
06/2016,338,,
09/2016,339,,
12/2016,342,,
03/2017,345,,
06/2017,347,,
09/2017,348,,
12/2017,349,,
03/2018,345,,
06/2018,345,,
09/2018,342,,
12/2018,343,,
03/2019,351,,
06/2019,352,,
09/2019,351,,
12/2019,358,,
03/2020,350,,
06/2020,275,,
09/2020,313,,
12/2020,346,,
03/2021,344,,
06/2021,344,,
09/2021,252,,
12/2021,301,,
03/2022,305,,
06/2022,312,,
09/2022,322,,
12/2022,323,,
03/2023,325,,
06/2023,322,,
09/2023,318,,
