date,value,vard,vardd
09/1985,40,title,Households; Final consumption expenditure - Furnishings and household equipment
12/1985,45,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,37,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,38,unit,$ Millions
09/1986,40,prices,Chain volume measures
12/1986,43,source,ABS
03/1987,29,dataset,5206.0
06/1987,34,seriestype,Original
09/1987,36,,
12/1987,38,,
03/1988,31,,
06/1988,34,,
09/1988,35,,
12/1988,36,,
03/1989,30,,
06/1989,32,,
09/1989,37,,
12/1989,37,,
03/1990,31,,
06/1990,37,,
09/1990,39,,
12/1990,41,,
03/1991,32,,
06/1991,36,,
09/1991,40,,
12/1991,40,,
03/1992,34,,
06/1992,40,,
09/1992,42,,
12/1992,47,,
03/1993,39,,
06/1993,43,,
09/1993,44,,
12/1993,49,,
03/1994,41,,
06/1994,45,,
09/1994,50,,
12/1994,53,,
03/1995,45,,
06/1995,51,,
09/1995,54,,
12/1995,56,,
03/1996,48,,
06/1996,51,,
09/1996,51,,
12/1996,53,,
03/1997,43,,
06/1997,47,,
09/1997,53,,
12/1997,55,,
03/1998,46,,
06/1998,53,,
09/1998,55,,
12/1998,57,,
03/1999,50,,
06/1999,53,,
09/1999,58,,
12/1999,64,,
03/2000,54,,
06/2000,62,,
09/2000,61,,
12/2000,63,,
03/2001,51,,
06/2001,59,,
09/2001,61,,
12/2001,66,,
03/2002,57,,
06/2002,65,,
09/2002,68,,
12/2002,66,,
03/2003,57,,
06/2003,61,,
09/2003,69,,
12/2003,73,,
03/2004,60,,
06/2004,69,,
09/2004,72,,
12/2004,76,,
03/2005,63,,
06/2005,69,,
09/2005,75,,
12/2005,75,,
03/2006,64,,
06/2006,76,,
09/2006,84,,
12/2006,84,,
03/2007,72,,
06/2007,84,,
09/2007,95,,
12/2007,103,,
03/2008,86,,
06/2008,99,,
09/2008,110,,
12/2008,115,,
03/2009,95,,
06/2009,100,,
09/2009,109,,
12/2009,119,,
03/2010,97,,
06/2010,112,,
09/2010,125,,
12/2010,126,,
03/2011,106,,
06/2011,120,,
09/2011,130,,
12/2011,127,,
03/2012,110,,
06/2012,122,,
09/2012,132,,
12/2012,127,,
03/2013,109,,
06/2013,116,,
09/2013,132,,
12/2013,128,,
03/2014,112,,
06/2014,123,,
09/2014,134,,
12/2014,135,,
03/2015,115,,
06/2015,128,,
09/2015,138,,
12/2015,139,,
03/2016,118,,
06/2016,127,,
09/2016,130,,
12/2016,132,,
03/2017,114,,
06/2017,127,,
09/2017,134,,
12/2017,139,,
03/2018,116,,
06/2018,134,,
09/2018,137,,
12/2018,143,,
03/2019,119,,
06/2019,128,,
09/2019,137,,
12/2019,141,,
03/2020,123,,
06/2020,139,,
09/2020,146,,
12/2020,155,,
03/2021,130,,
06/2021,140,,
09/2021,149,,
12/2021,151,,
03/2022,129,,
06/2022,136,,
09/2022,150,,
12/2022,154,,
03/2023,128,,
06/2023,135,,
09/2023,140,,
