date,value,vard,vardd
09/1985,137,title,General government - National; Gross fixed capital formation
12/1985,169,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1986,123,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,215,unit,$ Millions
09/1986,168,prices,Chain volume measures
12/1986,183,source,ABS
03/1987,138,dataset,5206.0
06/1987,204,seriestype,Original
09/1987,160,,
12/1987,176,,
03/1988,136,,
06/1988,159,,
09/1988,158,,
12/1988,156,,
03/1989,155,,
06/1989,210,,
09/1989,159,,
12/1989,223,,
03/1990,165,,
06/1990,209,,
09/1990,171,,
12/1990,195,,
03/1991,200,,
06/1991,235,,
09/1991,205,,
12/1991,217,,
03/1992,199,,
06/1992,236,,
09/1992,188,,
12/1992,217,,
03/1993,186,,
06/1993,273,,
09/1993,169,,
12/1993,250,,
03/1994,224,,
06/1994,291,,
09/1994,260,,
12/1994,244,,
03/1995,165,,
06/1995,221,,
09/1995,202,,
12/1995,213,,
03/1996,215,,
06/1996,337,,
09/1996,212,,
12/1996,228,,
03/1997,248,,
06/1997,274,,
09/1997,121,,
12/1997,323,,
03/1998,306,,
06/1998,91,,
09/1998,264,,
12/1998,318,,
03/1999,269,,
06/1999,158,,
09/1999,255,,
12/1999,256,,
03/2000,283,,
06/2000,440,,
09/2000,361,,
12/2000,374,,
03/2001,351,,
06/2001,338,,
09/2001,323,,
12/2001,331,,
03/2002,301,,
06/2002,446,,
09/2002,343,,
12/2002,437,,
03/2003,407,,
06/2003,475,,
09/2003,354,,
12/2003,447,,
03/2004,439,,
06/2004,449,,
09/2004,385,,
12/2004,482,,
03/2005,487,,
06/2005,526,,
09/2005,451,,
12/2005,530,,
03/2006,485,,
06/2006,556,,
09/2006,625,,
12/2006,558,,
03/2007,507,,
06/2007,560,,
09/2007,403,,
12/2007,606,,
03/2008,463,,
06/2008,927,,
09/2008,536,,
12/2008,680,,
03/2009,582,,
06/2009,713,,
09/2009,437,,
12/2009,766,,
03/2010,737,,
06/2010,1382,,
09/2010,547,,
12/2010,895,,
03/2011,690,,
06/2011,1218,,
09/2011,678,,
12/2011,957,,
03/2012,636,,
06/2012,1593,,
09/2012,712,,
12/2012,900,,
03/2013,737,,
06/2013,902,,
09/2013,759,,
12/2013,871,,
03/2014,672,,
06/2014,899,,
09/2014,799,,
12/2014,733,,
03/2015,517,,
06/2015,848,,
09/2015,493,,
12/2015,626,,
03/2016,708,,
06/2016,916,,
09/2016,588,,
12/2016,883,,
03/2017,700,,
06/2017,1000,,
09/2017,700,,
12/2017,933,,
03/2018,713,,
06/2018,1015,,
09/2018,782,,
12/2018,798,,
03/2019,651,,
06/2019,1120,,
09/2019,708,,
12/2019,960,,
03/2020,664,,
06/2020,900,,
09/2020,675,,
12/2020,910,,
03/2021,652,,
06/2021,1073,,
09/2021,890,,
12/2021,890,,
03/2022,773,,
06/2022,1232,,
09/2022,732,,
12/2022,802,,
03/2023,612,,
06/2023,1105,,
09/2023,718,,
