date,value,vard,vardd
12/1985,5.4,title,Recreational and cultural services: - Percentage changes
03/1986,0.4,narrow cat.,Household Final Consumption Expenditure (HFCE)
06/1986,2.8,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1986,-1.2,unit,Percent
12/1986,3.3,prices,Chain volume measures
03/1987,-4,source,ABS
06/1987,0.9,dataset,5206.0
09/1987,2.6,seriestype,Original
12/1987,3.2,,
03/1988,-2,,
06/1988,2.8,,
09/1988,2.4,,
12/1988,-0.8,,
03/1989,2.2,,
06/1989,-2,,
09/1989,3.1,,
12/1989,0.2,,
03/1990,0.3,,
06/1990,1.6,,
09/1990,2.8,,
12/1990,0.1,,
03/1991,-1.7,,
06/1991,4.5,,
09/1991,0.4,,
12/1991,-0.2,,
03/1992,-2,,
06/1992,5.6,,
09/1992,-2,,
12/1992,5.4,,
03/1993,-0.5,,
06/1993,6.2,,
09/1993,0.9,,
12/1993,5.3,,
03/1994,-1.9,,
06/1994,1.6,,
09/1994,4.5,,
12/1994,3.4,,
03/1995,0,,
06/1995,2.5,,
09/1995,1.7,,
12/1995,4.6,,
03/1996,-1,,
06/1996,4,,
09/1996,0.1,,
12/1996,2.6,,
03/1997,-4.5,,
06/1997,2.8,,
09/1997,5.9,,
12/1997,4.2,,
03/1998,-3.1,,
06/1998,0.4,,
09/1998,4.4,,
12/1998,4.5,,
03/1999,-2.4,,
06/1999,-1.2,,
09/1999,4,,
12/1999,3.1,,
03/2000,-3,,
06/2000,-1.3,,
09/2000,9.2,,
12/2000,-7.3,,
03/2001,-3.1,,
06/2001,1.7,,
09/2001,2.4,,
12/2001,3.8,,
03/2002,-2.6,,
06/2002,2.3,,
09/2002,1.9,,
12/2002,0.5,,
03/2003,-3.5,,
06/2003,1.3,,
09/2003,1,,
12/2003,2.9,,
03/2004,-3.4,,
06/2004,2.8,,
09/2004,-0.8,,
12/2004,2.5,,
03/2005,-2.6,,
06/2005,2.8,,
09/2005,0.8,,
12/2005,0.7,,
03/2006,-0.8,,
06/2006,-0.5,,
09/2006,0.2,,
12/2006,4.7,,
03/2007,-6,,
06/2007,3,,
09/2007,1.4,,
12/2007,-1.3,,
03/2008,-3.5,,
06/2008,-2.1,,
09/2008,1.7,,
12/2008,2.8,,
03/2009,-4.5,,
06/2009,4.5,,
09/2009,1,,
12/2009,-1.4,,
03/2010,-5,,
06/2010,8,,
09/2010,1.2,,
12/2010,0.6,,
03/2011,-4.6,,
06/2011,6.9,,
09/2011,0.4,,
12/2011,-3.7,,
03/2012,-4,,
06/2012,3.3,,
09/2012,3.6,,
12/2012,-4.9,,
03/2013,-4.8,,
06/2013,0.5,,
09/2013,3.8,,
12/2013,-2.7,,
03/2014,-4.9,,
06/2014,6.3,,
09/2014,4.3,,
12/2014,-1.8,,
03/2015,-5.8,,
06/2015,3.8,,
09/2015,3.2,,
12/2015,-0.7,,
03/2016,-5,,
06/2016,2.7,,
09/2016,3.9,,
12/2016,-2.5,,
03/2017,-4.8,,
06/2017,2.4,,
09/2017,4.4,,
12/2017,1.4,,
03/2018,-7.6,,
06/2018,6.3,,
09/2018,2.8,,
12/2018,-1.9,,
03/2019,-6.6,,
06/2019,3.7,,
09/2019,1.7,,
12/2019,-1,,
03/2020,-11.5,,
06/2020,-48.2,,
09/2020,51.6,,
12/2020,23.1,,
03/2021,8.7,,
06/2021,3,,
09/2021,-19.9,,
12/2021,23.5,,
03/2022,6.7,,
06/2022,14.4,,
09/2022,1,,
12/2022,0.8,,
03/2023,-5.7,,
06/2023,0.6,,
09/2023,3.1,,
