date,value,vard,vardd
09/1985,2172,title,General government - State and local; Final consumption expenditure
12/1985,2159,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1986,2171,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,2215,unit,$ Millions
09/1986,2252,prices,Chain volume measures
12/1986,2242,source,ABS
03/1987,2220,dataset,5206.0
06/1987,2238,seriestype,Trend
09/1987,2295,,
12/1987,2319,,
03/1988,2271,,
06/1988,2209,,
09/1988,2182,,
12/1988,2229,,
03/1989,2289,,
06/1989,2285,,
09/1989,2258,,
12/1989,2281,,
03/1990,2330,,
06/1990,2359,,
09/1990,2337,,
12/1990,2356,,
03/1991,2410,,
06/1991,2433,,
09/1991,2391,,
12/1991,2363,,
03/1992,2421,,
06/1992,2544,,
09/1992,2669,,
12/1992,2690,,
03/1993,2640,,
06/1993,2591,,
09/1993,2569,,
12/1993,2556,,
03/1994,2527,,
06/1994,2478,,
09/1994,2462,,
12/1994,2507,,
03/1995,2575,,
06/1995,2615,,
09/1995,2615,,
12/1995,2609,,
03/1996,2623,,
06/1996,2658,,
09/1996,2669,,
12/1996,2679,,
03/1997,2701,,
06/1997,2741,,
09/1997,2801,,
12/1997,2846,,
03/1998,2861,,
06/1998,2891,,
09/1998,2926,,
12/1998,2943,,
03/1999,2956,,
06/1999,2965,,
09/1999,2995,,
12/1999,3029,,
03/2000,3028,,
06/2000,3020,,
09/2000,3022,,
12/2000,3043,,
03/2001,3083,,
06/2001,3104,,
09/2001,3103,,
12/2001,3106,,
03/2002,3101,,
06/2002,3082,,
09/2002,3059,,
12/2002,3052,,
03/2003,3082,,
06/2003,3132,,
09/2003,3167,,
12/2003,3169,,
03/2004,3170,,
06/2004,3193,,
09/2004,3267,,
12/2004,3365,,
03/2005,3439,,
06/2005,3464,,
09/2005,3462,,
12/2005,3435,,
03/2006,3415,,
06/2006,3385,,
09/2006,3372,,
12/2006,3396,,
03/2007,3451,,
06/2007,3495,,
09/2007,3510,,
12/2007,3490,,
03/2008,3489,,
06/2008,3521,,
09/2008,3570,,
12/2008,3610,,
03/2009,3629,,
06/2009,3641,,
09/2009,3647,,
12/2009,3658,,
03/2010,3674,,
06/2010,3680,,
09/2010,3672,,
12/2010,3679,,
03/2011,3707,,
06/2011,3747,,
09/2011,3742,,
12/2011,3731,,
03/2012,3753,,
06/2012,3811,,
09/2012,3831,,
12/2012,3810,,
03/2013,3762,,
06/2013,3743,,
09/2013,3742,,
12/2013,3783,,
03/2014,3829,,
06/2014,3846,,
09/2014,3804,,
12/2014,3752,,
03/2015,3719,,
06/2015,3721,,
09/2015,3727,,
12/2015,3755,,
03/2016,3807,,
06/2016,3842,,
09/2016,3861,,
12/2016,3901,,
03/2017,3949,,
06/2017,3998,,
09/2017,4044,,
12/2017,4065,,
03/2018,4077,,
06/2018,4060,,
09/2018,4031,,
12/2018,4047,,
03/2019,4071,,
