date,value,vard,vardd
09/1994,13270,title,Professional, scientific and technical services (M); Other professional, scientific and technical services
12/1994,12562,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1995,13354,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1995,13048,unit,$ Millions
09/1995,13216,prices,Chain volume measure
12/1995,12732,source,ABS
03/1996,12974,dataset,5206.0
06/1996,13023,seriestype,Original
09/1996,13350,,
12/1996,12950,,
03/1997,13886,,
06/1997,13837,,
09/1997,14284,,
12/1997,13586,,
03/1998,13885,,
06/1998,14224,,
09/1998,14857,,
12/1998,14928,,
03/1999,15335,,
06/1999,15621,,
09/1999,15589,,
12/1999,15316,,
03/2000,15325,,
06/2000,15839,,
09/2000,17009,,
12/2000,16919,,
03/2001,17164,,
06/2001,17437,,
09/2001,17503,,
12/2001,17610,,
03/2002,16271,,
06/2002,17644,,
09/2002,17395,,
12/2002,17146,,
03/2003,16162,,
06/2003,18044,,
09/2003,18178,,
12/2003,18871,,
03/2004,17089,,
06/2004,18618,,
09/2004,18681,,
12/2004,19012,,
03/2005,17441,,
06/2005,18733,,
09/2005,18760,,
12/2005,19636,,
03/2006,18301,,
06/2006,20227,,
09/2006,20285,,
12/2006,20996,,
03/2007,18351,,
06/2007,21336,,
09/2007,21713,,
12/2007,21406,,
03/2008,18960,,
06/2008,21408,,
09/2008,22712,,
12/2008,22967,,
03/2009,19514,,
06/2009,22012,,
09/2009,22302,,
12/2009,23235,,
03/2010,20632,,
06/2010,23271,,
09/2010,23212,,
12/2010,24792,,
03/2011,21384,,
06/2011,24207,,
09/2011,24250,,
12/2011,24606,,
03/2012,22692,,
06/2012,25143,,
09/2012,24556,,
12/2012,26356,,
03/2013,22672,,
06/2013,24876,,
09/2013,25051,,
12/2013,26157,,
03/2014,22184,,
06/2014,24391,,
09/2014,24346,,
12/2014,24918,,
03/2015,22907,,
06/2015,25352,,
09/2015,25318,,
12/2015,25960,,
03/2016,23216,,
06/2016,26658,,
09/2016,26803,,
12/2016,27743,,
03/2017,24873,,
06/2017,27806,,
09/2017,27798,,
12/2017,27929,,
03/2018,25594,,
06/2018,28880,,
09/2018,28847,,
12/2018,28510,,
03/2019,25931,,
06/2019,29348,,
09/2019,29531,,
12/2019,29757,,
03/2020,26876,,
06/2020,27652,,
09/2020,28421,,
12/2020,30278,,
03/2021,27540,,
06/2021,30516,,
09/2021,30023,,
12/2021,31579,,
03/2022,29477,,
06/2022,33057,,
09/2022,33881,,
12/2022,32928,,
03/2023,29253,,
06/2023,32177,,
09/2023,33107,,
