date,value,vard,vardd
09/1983,86,title,General government; Gross fixed capital formation
12/1983,90,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,93,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,93,unit,$ Millions
09/1984,92,prices,Current prices
12/1984,96,source,ABS
03/1985,102,dataset,5206.0
06/1985,108,seriestype,Trend
09/1985,109,,
12/1985,109,,
03/1986,118,,
06/1986,138,,
09/1986,155,,
12/1986,152,,
03/1987,134,,
06/1987,127,,
09/1987,135,,
12/1987,139,,
03/1988,133,,
06/1988,122,,
09/1988,123,,
12/1988,132,,
03/1989,144,,
06/1989,164,,
09/1989,187,,
12/1989,198,,
03/1990,194,,
06/1990,182,,
09/1990,182,,
12/1990,198,,
03/1991,214,,
06/1991,222,,
09/1991,222,,
12/1991,220,,
03/1992,217,,
06/1992,215,,
09/1992,218,,
12/1992,228,,
03/1993,234,,
06/1993,233,,
09/1993,233,,
12/1993,244,,
03/1994,258,,
06/1994,264,,
09/1994,248,,
12/1994,226,,
03/1995,207,,
06/1995,198,,
09/1995,192,,
12/1995,198,,
03/1996,216,,
06/1996,236,,
09/1996,244,,
12/1996,232,,
03/1997,212,,
06/1997,203,,
09/1997,213,,
12/1997,221,,
03/1998,210,,
06/1998,195,,
09/1998,202,,
12/1998,213,,
03/1999,212,,
06/1999,198,,
09/1999,204,,
12/1999,207,,
03/2000,197,,
06/2000,191,,
09/2000,210,,
12/2000,235,,
03/2001,247,,
06/2001,243,,
09/2001,238,,
12/2001,228,,
03/2002,228,,
06/2002,257,,
09/2002,305,,
12/2002,330,,
03/2003,309,,
06/2003,275,,
09/2003,262,,
12/2003,296,,
03/2004,340,,
06/2004,356,,
09/2004,354,,
12/2004,332,,
03/2005,324,,
06/2005,338,,
09/2005,352,,
12/2005,376,,
03/2006,393,,
06/2006,394,,
09/2006,395,,
12/2006,381,,
03/2007,377,,
06/2007,430,,
09/2007,507,,
12/2007,555,,
03/2008,578,,
06/2008,585,,
09/2008,584,,
12/2008,581,,
03/2009,565,,
06/2009,571,,
09/2009,594,,
12/2009,643,,
03/2010,717,,
06/2010,762,,
09/2010,769,,
12/2010,753,,
03/2011,744,,
06/2011,765,,
09/2011,798,,
12/2011,856,,
03/2012,885,,
06/2012,837,,
09/2012,773,,
12/2012,716,,
03/2013,685,,
06/2013,680,,
09/2013,680,,
12/2013,684,,
03/2014,718,,
06/2014,781,,
09/2014,830,,
12/2014,826,,
03/2015,758,,
06/2015,680,,
09/2015,651,,
12/2015,680,,
03/2016,733,,
06/2016,766,,
09/2016,768,,
12/2016,767,,
03/2017,796,,
06/2017,843,,
09/2017,850,,
12/2017,848,,
03/2018,841,,
06/2018,839,,
09/2018,858,,
12/2018,853,,
03/2019,818,,
