date,value,vard,vardd
09/1974,13057,title,Taxes less subsidies on products
12/1974,13229,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1975,13262,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1975,13106,unit,$ Millions
09/1975,12921,prices,Chain volume measure
12/1975,12954,source,ABS
03/1976,13188,dataset,5206.0
06/1976,13462,seriestype,Trend
09/1976,13642,,
12/1976,13741,,
03/1977,13799,,
06/1977,13818,,
09/1977,13769,,
12/1977,13677,,
03/1978,13740,,
06/1978,13886,,
09/1978,13996,,
12/1978,14074,,
03/1979,14147,,
06/1979,14289,,
09/1979,14423,,
12/1979,14317,,
03/1980,14190,,
06/1980,14154,,
09/1980,14274,,
12/1980,14472,,
03/1981,14556,,
06/1981,14664,,
09/1981,14920,,
12/1981,15207,,
03/1982,15355,,
06/1982,15162,,
09/1982,14681,,
12/1982,14203,,
03/1983,14016,,
06/1983,14194,,
09/1983,14581,,
12/1983,14989,,
03/1984,15336,,
06/1984,15660,,
09/1984,15940,,
12/1984,16191,,
03/1985,16452,,
06/1985,16678,,
09/1985,16852,,
12/1985,16740,,
03/1986,16362,,
06/1986,15973,,
09/1986,15823,,
12/1986,15983,,
03/1987,16314,,
06/1987,16543,,
09/1987,16709,,
12/1987,16891,,
03/1988,17141,,
06/1988,17434,,
09/1988,17692,,
12/1988,18024,,
03/1989,18489,,
06/1989,18863,,
09/1989,18974,,
12/1989,18896,,
03/1990,18716,,
06/1990,18571,,
09/1990,18516,,
12/1990,18465,,
03/1991,18366,,
06/1991,18241,,
09/1991,18163,,
12/1991,18237,,
03/1992,18348,,
06/1992,18472,,
09/1992,18653,,
12/1992,18809,,
03/1993,18910,,
06/1993,19005,,
09/1993,19209,,
12/1993,19493,,
03/1994,19970,,
06/1994,20545,,
09/1994,21060,,
12/1994,21430,,
03/1995,21589,,
06/1995,21637,,
09/1995,21778,,
12/1995,21946,,
03/1996,22114,,
06/1996,22239,,
09/1996,22202,,
12/1996,22235,,
03/1997,22567,,
06/1997,23169,,
09/1997,23710,,
12/1997,24077,,
03/1998,24367,,
06/1998,24727,,
09/1998,25100,,
12/1998,25394,,
03/1999,25646,,
06/1999,25925,,
09/1999,26111,,
12/1999,26242,,
03/2000,26382,,
06/2000,26159,,
09/2000,25755,,
12/2000,25502,,
03/2001,25484,,
06/2001,25685,,
09/2001,25993,,
12/2001,26377,,
03/2002,26995,,
06/2002,27563,,
09/2002,27899,,
12/2002,28001,,
03/2003,28000,,
06/2003,28211,,
09/2003,28651,,
12/2003,29021,,
03/2004,29182,,
06/2004,29232,,
09/2004,29311,,
12/2004,29494,,
03/2005,29721,,
06/2005,29945,,
09/2005,30131,,
12/2005,30278,,
03/2006,30429,,
06/2006,30643,,
09/2006,30971,,
12/2006,31301,,
03/2007,31480,,
06/2007,31522,,
09/2007,31617,,
12/2007,31786,,
03/2008,31835,,
06/2008,31632,,
09/2008,31375,,
12/2008,31274,,
03/2009,31308,,
06/2009,31332,,
09/2009,31247,,
12/2009,31191,,
03/2010,31319,,
06/2010,31591,,
09/2010,31767,,
12/2010,31830,,
03/2011,31925,,
06/2011,32146,,
09/2011,32332,,
12/2011,32389,,
03/2012,32453,,
06/2012,32641,,
09/2012,32884,,
12/2012,33007,,
03/2013,32967,,
06/2013,32892,,
09/2013,32944,,
12/2013,33060,,
03/2014,33177,,
06/2014,33182,,
09/2014,33129,,
12/2014,33110,,
03/2015,33162,,
06/2015,33360,,
09/2015,33866,,
12/2015,34690,,
03/2016,35530,,
06/2016,35986,,
09/2016,35944,,
12/2016,35667,,
03/2017,35670,,
06/2017,35927,,
09/2017,36087,,
12/2017,36074,,
03/2018,36108,,
06/2018,36217,,
09/2018,36252,,
12/2018,36041,,
03/2019,35814,,
