date,value,vard,vardd
09/1959,0,title,Property income payable - Rent on natural assets
12/1959,0,narrow cat.,Household Income Account, Current prices
03/1960,0,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,0,unit,$ Millions
09/1960,0,prices,Current prices
12/1960,0,source,ABS
03/1961,0,dataset,5206.0
06/1961,0,seriestype,Seasonally Adjusted
09/1961,0,,
12/1961,0,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,0,,
06/1963,0,,
09/1963,0,,
12/1963,0,,
03/1964,0,,
06/1964,0,,
09/1964,0,,
12/1964,0,,
03/1965,0,,
06/1965,0,,
09/1965,0,,
12/1965,0,,
03/1966,0,,
06/1966,0,,
09/1966,0,,
12/1966,0,,
03/1967,0,,
06/1967,0,,
09/1967,0,,
12/1967,0,,
03/1968,0,,
06/1968,0,,
09/1968,0,,
12/1968,0,,
03/1969,0,,
06/1969,0,,
09/1969,0,,
12/1969,0,,
03/1970,0,,
06/1970,0,,
09/1970,0,,
12/1970,0,,
03/1971,1,,
06/1971,1,,
09/1971,0,,
12/1971,0,,
03/1972,0,,
06/1972,0,,
09/1972,0,,
12/1972,0,,
03/1973,0,,
06/1973,1,,
09/1973,1,,
12/1973,1,,
03/1974,1,,
06/1974,1,,
09/1974,1,,
12/1974,1,,
03/1975,1,,
06/1975,1,,
09/1975,1,,
12/1975,1,,
03/1976,1,,
06/1976,1,,
09/1976,1,,
12/1976,1,,
03/1977,1,,
06/1977,2,,
09/1977,3,,
12/1977,3,,
03/1978,3,,
06/1978,4,,
09/1978,4,,
12/1978,4,,
03/1979,5,,
06/1979,5,,
09/1979,6,,
12/1979,6,,
03/1980,7,,
06/1980,7,,
09/1980,8,,
12/1980,8,,
03/1981,9,,
06/1981,9,,
09/1981,9,,
12/1981,9,,
03/1982,10,,
06/1982,10,,
09/1982,11,,
12/1982,11,,
03/1983,12,,
06/1983,12,,
09/1983,13,,
12/1983,13,,
03/1984,14,,
06/1984,14,,
09/1984,15,,
12/1984,16,,
03/1985,16,,
06/1985,17,,
09/1985,18,,
12/1985,18,,
03/1986,18,,
06/1986,18,,
09/1986,18,,
12/1986,18,,
03/1987,18,,
06/1987,19,,
09/1987,20,,
12/1987,21,,
03/1988,21,,
06/1988,22,,
09/1988,21,,
12/1988,19,,
03/1989,21,,
06/1989,22,,
09/1989,37,,
12/1989,42,,
03/1990,41,,
06/1990,57,,
09/1990,50,,
12/1990,58,,
03/1991,50,,
06/1991,65,,
09/1991,46,,
12/1991,44,,
03/1992,52,,
06/1992,46,,
09/1992,49,,
12/1992,53,,
03/1993,53,,
06/1993,52,,
09/1993,60,,
12/1993,58,,
03/1994,56,,
06/1994,58,,
09/1994,57,,
12/1994,51,,
03/1995,65,,
06/1995,58,,
09/1995,60,,
12/1995,72,,
03/1996,62,,
06/1996,65,,
09/1996,72,,
12/1996,61,,
03/1997,65,,
06/1997,63,,
09/1997,63,,
12/1997,78,,
03/1998,77,,
06/1998,70,,
09/1998,89,,
12/1998,89,,
03/1999,91,,
06/1999,91,,
09/1999,78,,
12/1999,80,,
03/2000,78,,
06/2000,83,,
09/2000,86,,
12/2000,85,,
03/2001,98,,
06/2001,108,,
09/2001,105,,
12/2001,110,,
03/2002,102,,
06/2002,129,,
09/2002,109,,
12/2002,105,,
03/2003,103,,
06/2003,92,,
09/2003,101,,
12/2003,95,,
03/2004,96,,
06/2004,96,,
09/2004,92,,
12/2004,100,,
03/2005,90,,
06/2005,123,,
09/2005,105,,
12/2005,110,,
03/2006,116,,
06/2006,119,,
09/2006,118,,
12/2006,108,,
03/2007,122,,
06/2007,113,,
09/2007,122,,
12/2007,125,,
03/2008,123,,
06/2008,152,,
09/2008,164,,
12/2008,194,,
03/2009,174,,
06/2009,123,,
09/2009,136,,
12/2009,129,,
03/2010,148,,
06/2010,197,,
09/2010,170,,
12/2010,170,,
03/2011,170,,
06/2011,203,,
09/2011,202,,
12/2011,185,,
03/2012,178,,
06/2012,179,,
09/2012,197,,
12/2012,196,,
03/2013,206,,
06/2013,206,,
09/2013,210,,
12/2013,224,,
03/2014,220,,
06/2014,200,,
09/2014,217,,
12/2014,209,,
03/2015,220,,
06/2015,185,,
09/2015,231,,
12/2015,238,,
03/2016,199,,
06/2016,194,,
09/2016,202,,
12/2016,242,,
03/2017,271,,
06/2017,240,,
09/2017,229,,
12/2017,238,,
03/2018,254,,
06/2018,260,,
09/2018,237,,
12/2018,247,,
03/2019,260,,
06/2019,266,,
09/2019,288,,
12/2019,255,,
03/2020,226,,
06/2020,218,,
09/2020,220,,
12/2020,220,,
03/2021,251,,
06/2021,286,,
09/2021,269,,
12/2021,283,,
03/2022,334,,
06/2022,380,,
09/2022,401,,
12/2022,484,,
03/2023,438,,
06/2023,329,,
09/2023,362,,
