date,value,vard,vardd
09/1983,25,title,Private; Gross fixed capital formation - Non-dwelling construction - Total
12/1983,31,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,34,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,35,unit,$ Millions
09/1984,37,prices,Current prices
12/1984,42,source,ABS
03/1985,49,dataset,5206.0
06/1985,54,seriestype,Trend
09/1985,57,,
12/1985,64,,
03/1986,77,,
06/1986,87,,
09/1986,93,,
12/1986,98,,
03/1987,109,,
06/1987,125,,
09/1987,134,,
12/1987,133,,
03/1988,119,,
06/1988,101,,
09/1988,93,,
12/1988,97,,
03/1989,109,,
06/1989,114,,
09/1989,107,,
12/1989,95,,
03/1990,82,,
06/1990,73,,
09/1990,66,,
12/1990,60,,
03/1991,58,,
06/1991,61,,
09/1991,69,,
12/1991,73,,
03/1992,73,,
06/1992,72,,
09/1992,71,,
12/1992,71,,
03/1993,69,,
06/1993,65,,
09/1993,60,,
12/1993,58,,
03/1994,63,,
06/1994,71,,
09/1994,77,,
12/1994,74,,
03/1995,65,,
06/1995,59,,
09/1995,58,,
12/1995,61,,
03/1996,66,,
06/1996,69,,
09/1996,72,,
12/1996,72,,
03/1997,75,,
06/1997,82,,
09/1997,91,,
12/1997,90,,
03/1998,80,,
06/1998,74,,
09/1998,79,,
12/1998,94,,
03/1999,108,,
06/1999,109,,
09/1999,99,,
12/1999,90,,
03/2000,96,,
06/2000,101,,
09/2000,91,,
12/2000,82,,
03/2001,84,,
06/2001,102,,
09/2001,113,,
12/2001,118,,
03/2002,121,,
06/2002,115,,
09/2002,111,,
12/2002,123,,
03/2003,140,,
06/2003,143,,
09/2003,124,,
12/2003,99,,
03/2004,92,,
06/2004,95,,
09/2004,100,,
12/2004,106,,
03/2005,111,,
06/2005,131,,
09/2005,165,,
12/2005,205,,
03/2006,240,,
06/2006,270,,
09/2006,301,,
12/2006,333,,
03/2007,346,,
06/2007,329,,
09/2007,295,,
12/2007,274,,
03/2008,285,,
06/2008,312,,
09/2008,324,,
12/2008,305,,
03/2009,276,,
06/2009,262,,
09/2009,262,,
12/2009,272,,
03/2010,291,,
06/2010,318,,
09/2010,332,,
12/2010,315,,
03/2011,293,,
06/2011,277,,
09/2011,275,,
12/2011,305,,
03/2012,334,,
06/2012,352,,
09/2012,344,,
12/2012,325,,
03/2013,309,,
06/2013,299,,
09/2013,289,,
12/2013,284,,
03/2014,275,,
06/2014,266,,
09/2014,260,,
12/2014,271,,
03/2015,292,,
06/2015,308,,
09/2015,308,,
12/2015,296,,
03/2016,285,,
06/2016,284,,
09/2016,287,,
12/2016,318,,
03/2017,354,,
06/2017,376,,
09/2017,382,,
12/2017,353,,
03/2018,322,,
06/2018,307,,
09/2018,301,,
12/2018,313,,
03/2019,340,,
