date,value,vard,vardd
09/1983,0,title,Public corporations - State and local; Gross fixed capital formation
12/1983,0,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,0,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,0,unit,$ Millions
09/1984,0,prices,Current prices
12/1984,0,source,ABS
03/1985,0,dataset,5206.0
06/1985,0,seriestype,Original
09/1985,0,,
12/1985,0,,
03/1986,0,,
06/1986,0,,
09/1986,0,,
12/1986,0,,
03/1987,0,,
06/1987,0,,
09/1987,0,,
12/1987,0,,
03/1988,0,,
06/1988,0,,
09/1988,0,,
12/1988,0,,
03/1989,0,,
06/1989,0,,
09/1989,18,,
12/1989,20,,
03/1990,21,,
06/1990,27,,
09/1990,23,,
12/1990,18,,
03/1991,26,,
06/1991,23,,
09/1991,13,,
12/1991,10,,
03/1992,8,,
06/1992,30,,
09/1992,23,,
12/1992,16,,
03/1993,12,,
06/1993,22,,
09/1993,16,,
12/1993,19,,
03/1994,14,,
06/1994,20,,
09/1994,22,,
12/1994,17,,
03/1995,18,,
06/1995,23,,
09/1995,21,,
12/1995,21,,
03/1996,15,,
06/1996,22,,
09/1996,14,,
12/1996,13,,
03/1997,8,,
06/1997,22,,
09/1997,11,,
12/1997,15,,
03/1998,10,,
06/1998,18,,
09/1998,-8,,
12/1998,11,,
03/1999,12,,
06/1999,18,,
09/1999,15,,
12/1999,12,,
03/2000,7,,
06/2000,26,,
09/2000,12,,
12/2000,7,,
03/2001,11,,
06/2001,22,,
09/2001,8,,
12/2001,4,,
03/2002,3,,
06/2002,16,,
09/2002,20,,
12/2002,15,,
03/2003,13,,
06/2003,14,,
09/2003,26,,
12/2003,22,,
03/2004,27,,
06/2004,42,,
09/2004,43,,
12/2004,35,,
03/2005,18,,
06/2005,16,,
09/2005,22,,
12/2005,-22,,
03/2006,12,,
06/2006,15,,
09/2006,8,,
12/2006,15,,
03/2007,4,,
06/2007,12,,
09/2007,1,,
12/2007,33,,
03/2008,16,,
06/2008,41,,
09/2008,8,,
12/2008,72,,
03/2009,40,,
06/2009,-3,,
09/2009,57,,
12/2009,60,,
03/2010,51,,
06/2010,51,,
09/2010,94,,
12/2010,106,,
03/2011,67,,
06/2011,29,,
09/2011,95,,
12/2011,83,,
03/2012,46,,
06/2012,37,,
09/2012,65,,
12/2012,65,,
03/2013,18,,
06/2013,29,,
09/2013,31,,
12/2013,29,,
03/2014,27,,
06/2014,-30,,
09/2014,19,,
12/2014,28,,
03/2015,28,,
06/2015,-24,,
09/2015,32,,
12/2015,44,,
03/2016,20,,
06/2016,31,,
09/2016,35,,
12/2016,23,,
03/2017,24,,
06/2017,-6,,
09/2017,49,,
12/2017,24,,
03/2018,48,,
06/2018,35,,
09/2018,28,,
12/2018,25,,
03/2019,18,,
06/2019,38,,
09/2019,14,,
12/2019,8,,
03/2020,32,,
06/2020,48,,
09/2020,24,,
12/2020,10,,
03/2021,16,,
06/2021,-16,,
09/2021,21,,
12/2021,17,,
03/2022,10,,
06/2022,40,,
09/2022,46,,
12/2022,32,,
03/2023,27,,
06/2023,73,,
09/2023,71,,
