date,value,vard,vardd
09/1985,19,title,Households; Final consumption expenditure - Water and sewerage charges
12/1985,18,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1986,18,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,18,unit,$ Millions
09/1986,19,prices,Chain volume measures
12/1986,18,source,ABS
03/1987,18,dataset,5206.0
06/1987,18,seriestype,Original
09/1987,18,,
12/1987,18,,
03/1988,19,,
06/1988,20,,
09/1988,22,,
12/1988,23,,
03/1989,23,,
06/1989,23,,
09/1989,23,,
12/1989,21,,
03/1990,21,,
06/1990,22,,
09/1990,23,,
12/1990,24,,
03/1991,24,,
06/1991,25,,
09/1991,26,,
12/1991,25,,
03/1992,25,,
06/1992,25,,
09/1992,26,,
12/1992,26,,
03/1993,26,,
06/1993,26,,
09/1993,27,,
12/1993,27,,
03/1994,26,,
06/1994,27,,
09/1994,27,,
12/1994,26,,
03/1995,26,,
06/1995,26,,
09/1995,26,,
12/1995,26,,
03/1996,28,,
06/1996,28,,
09/1996,28,,
12/1996,28,,
03/1997,27,,
06/1997,28,,
09/1997,27,,
12/1997,27,,
03/1998,28,,
06/1998,29,,
09/1998,30,,
12/1998,30,,
03/1999,30,,
06/1999,30,,
09/1999,29,,
12/1999,28,,
03/2000,27,,
06/2000,27,,
09/2000,27,,
12/2000,27,,
03/2001,27,,
06/2001,27,,
09/2001,27,,
12/2001,27,,
03/2002,26,,
06/2002,27,,
09/2002,26,,
12/2002,27,,
03/2003,26,,
06/2003,26,,
09/2003,26,,
12/2003,26,,
03/2004,24,,
06/2004,25,,
09/2004,25,,
12/2004,25,,
03/2005,24,,
06/2005,24,,
09/2005,24,,
12/2005,24,,
03/2006,24,,
06/2006,25,,
09/2006,21,,
12/2006,22,,
03/2007,22,,
06/2007,22,,
09/2007,21,,
12/2007,21,,
03/2008,21,,
06/2008,21,,
09/2008,21,,
12/2008,21,,
03/2009,21,,
06/2009,22,,
09/2009,22,,
12/2009,22,,
03/2010,23,,
06/2010,23,,
09/2010,24,,
12/2010,24,,
03/2011,24,,
06/2011,25,,
09/2011,25,,
12/2011,25,,
03/2012,25,,
06/2012,26,,
09/2012,26,,
12/2012,26,,
03/2013,26,,
06/2013,26,,
09/2013,27,,
12/2013,27,,
03/2014,27,,
06/2014,27,,
09/2014,27,,
12/2014,28,,
03/2015,28,,
06/2015,28,,
09/2015,28,,
12/2015,28,,
03/2016,29,,
06/2016,29,,
09/2016,29,,
12/2016,29,,
03/2017,29,,
06/2017,29,,
09/2017,30,,
12/2017,30,,
03/2018,30,,
06/2018,30,,
09/2018,30,,
12/2018,31,,
03/2019,31,,
06/2019,31,,
09/2019,31,,
12/2019,31,,
03/2020,31,,
06/2020,31,,
09/2020,31,,
12/2020,32,,
03/2021,32,,
06/2021,32,,
09/2021,32,,
12/2021,32,,
03/2022,32,,
06/2022,32,,
09/2022,33,,
12/2022,33,,
03/2023,33,,
06/2023,33,,
09/2023,34,,
