date,value,vard,vardd
09/1984,639,title,Private; Gross fixed capital formation - Business investment
12/1984,614,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1985,696,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1985,669,unit,$ Millions
09/1985,739,prices,Current prices
12/1985,738,source,ABS
03/1986,742,dataset,5206.0
06/1986,727,seriestype,Seasonally Adjusted
09/1986,735,,
12/1986,829,,
03/1987,766,,
06/1987,865,,
09/1987,873,,
12/1987,907,,
03/1988,975,,
06/1988,1086,,
09/1988,1028,,
12/1988,1049,,
03/1989,1115,,
06/1989,992,,
09/1989,1021,,
12/1989,1010,,
03/1990,944,,
06/1990,988,,
09/1990,993,,
12/1990,952,,
03/1991,909,,
06/1991,930,,
09/1991,823,,
12/1991,826,,
03/1992,788,,
06/1992,777,,
09/1992,757,,
12/1992,775,,
03/1993,807,,
06/1993,799,,
09/1993,807,,
12/1993,734,,
03/1994,790,,
06/1994,814,,
09/1994,912,,
12/1994,1141,,
03/1995,983,,
06/1995,1044,,
09/1995,925,,
12/1995,999,,
03/1996,1002,,
06/1996,1082,,
09/1996,1211,,
12/1996,1094,,
03/1997,1122,,
06/1997,1365,,
09/1997,1410,,
12/1997,1435,,
03/1998,1522,,
06/1998,1337,,
09/1998,1251,,
12/1998,1153,,
03/1999,1107,,
06/1999,1052,,
09/1999,1528,,
12/1999,1111,,
03/2000,4043,,
06/2000,1692,,
09/2000,2407,,
12/2000,1449,,
03/2001,1562,,
06/2001,1494,,
09/2001,1503,,
12/2001,1788,,
03/2002,1744,,
06/2002,1830,,
09/2002,1846,,
12/2002,2038,,
03/2003,2107,,
06/2003,2190,,
09/2003,2294,,
12/2003,2084,,
03/2004,2158,,
06/2004,2289,,
09/2004,2295,,
12/2004,2331,,
03/2005,2252,,
06/2005,2336,,
09/2005,2253,,
12/2005,2399,,
03/2006,2377,,
06/2006,2369,,
09/2006,2404,,
12/2006,2443,,
03/2007,2677,,
06/2007,2576,,
09/2007,2405,,
12/2007,2393,,
03/2008,2366,,
06/2008,2542,,
09/2008,2644,,
12/2008,2425,,
03/2009,2641,,
06/2009,2538,,
09/2009,2564,,
12/2009,2431,,
03/2010,2367,,
06/2010,2440,,
09/2010,2515,,
12/2010,2632,,
03/2011,2597,,
06/2011,2875,,
09/2011,2712,,
12/2011,2863,,
03/2012,3181,,
06/2012,2973,,
09/2012,3000,,
12/2012,3028,,
03/2013,2962,,
06/2013,2849,,
09/2013,3106,,
12/2013,2910,,
03/2014,2847,,
06/2014,3144,,
09/2014,3071,,
12/2014,3195,,
03/2015,3188,,
06/2015,2935,,
09/2015,3071,,
12/2015,2982,,
03/2016,2623,,
06/2016,2504,,
09/2016,2638,,
12/2016,2660,,
03/2017,3100,,
06/2017,481,,
09/2017,3536,,
12/2017,3028,,
03/2018,3045,,
06/2018,3276,,
09/2018,3162,,
12/2018,3153,,
03/2019,3418,,
06/2019,3319,,
09/2019,3241,,
12/2019,3255,,
03/2020,3113,,
06/2020,3080,,
09/2020,3040,,
12/2020,2970,,
03/2021,3421,,
06/2021,3505,,
09/2021,3931,,
12/2021,3807,,
03/2022,4075,,
06/2022,4291,,
09/2022,4687,,
12/2022,4767,,
03/2023,4770,,
06/2023,4956,,
09/2023,5080,,
