date,value,vard,vardd
09/1985,345,title,Private; Gross fixed capital formation - Non-dwelling construction - New engineering construction
12/1985,323,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1986,326,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,348,unit,$ Millions
09/1986,368,prices,Chain volume measures
12/1986,374,source,ABS
03/1987,378,dataset,5206.0
06/1987,398,seriestype,Trend
09/1987,423,,
12/1987,410,,
03/1988,386,,
06/1988,363,,
09/1988,357,,
12/1988,391,,
03/1989,441,,
06/1989,463,,
09/1989,450,,
12/1989,401,,
03/1990,372,,
06/1990,371,,
09/1990,368,,
12/1990,345,,
03/1991,303,,
06/1991,268,,
09/1991,264,,
12/1991,266,,
03/1992,262,,
06/1992,255,,
09/1992,257,,
12/1992,280,,
03/1993,319,,
06/1993,350,,
09/1993,403,,
12/1993,455,,
03/1994,474,,
06/1994,446,,
09/1994,385,,
12/1994,321,,
03/1995,276,,
06/1995,243,,
09/1995,263,,
12/1995,332,,
03/1996,408,,
06/1996,450,,
09/1996,450,,
12/1996,773,,
03/1997,760,,
06/1997,787,,
09/1997,811,,
12/1997,841,,
03/1998,912,,
06/1998,1024,,
09/1998,1134,,
12/1998,1209,,
03/1999,1215,,
06/1999,1199,,
09/1999,1192,,
12/1999,1186,,
03/2000,1167,,
06/2000,1093,,
09/2000,987,,
12/2000,925,,
03/2001,895,,
06/2001,929,,
09/2001,1020,,
12/2001,1131,,
03/2002,1250,,
06/2002,1356,,
09/2002,1430,,
12/2002,1480,,
03/2003,1505,,
06/2003,1545,,
09/2003,1608,,
12/2003,1640,,
03/2004,1604,,
06/2004,1558,,
09/2004,1586,,
12/2004,1730,,
03/2005,1927,,
06/2005,2068,,
09/2005,2126,,
12/2005,2109,,
03/2006,2052,,
06/2006,1989,,
09/2006,1928,,
12/2006,1885,,
03/2007,2005,,
06/2007,1875,,
09/2007,1780,,
12/2007,1725,,
03/2008,1729,,
06/2008,1758,,
09/2008,1756,,
12/2008,1797,,
03/2009,1882,,
06/2009,1974,,
09/2009,2049,,
12/2009,2060,,
03/2010,2113,,
06/2010,2239,,
09/2010,2366,,
12/2010,2409,,
03/2011,2319,,
06/2011,2267,,
09/2011,2347,,
12/2011,2460,,
03/2012,2507,,
06/2012,2429,,
09/2012,2285,,
12/2012,2117,,
03/2013,1952,,
06/2013,1822,,
09/2013,1798,,
12/2013,1852,,
03/2014,1912,,
06/2014,1934,,
09/2014,1921,,
12/2014,1918,,
03/2015,1971,,
06/2015,2043,,
09/2015,2085,,
12/2015,2096,,
03/2016,2070,,
06/2016,2027,,
09/2016,1979,,
12/2016,1972,,
03/2017,2029,,
06/2017,2108,,
09/2017,2245,,
12/2017,2390,,
03/2018,2479,,
06/2018,2555,,
09/2018,2674,,
12/2018,2774,,
03/2019,2797,,
