date,value,vard,vardd
09/2002,14717,title,Ownership of dwellings; Gross value added at basic prices
12/2002,14885,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,15056,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,15299,unit,$ Millions
09/2003,15684,prices,Current prices
12/2003,15892,source,ABS
03/2004,16081,dataset,5206.0
06/2004,16395,seriestype,Seasonally Adjusted
09/2004,16713,,
12/2004,17095,,
03/2005,17448,,
06/2005,17811,,
09/2005,18073,,
12/2005,18461,,
03/2006,18890,,
06/2006,19202,,
09/2006,19887,,
12/2006,20333,,
03/2007,20894,,
06/2007,21128,,
09/2007,22019,,
12/2007,22531,,
03/2008,23071,,
06/2008,23676,,
09/2008,24048,,
12/2008,24766,,
03/2009,25542,,
06/2009,26126,,
09/2009,26099,,
12/2009,26832,,
03/2010,27054,,
06/2010,27456,,
09/2010,27762,,
12/2010,27942,,
03/2011,28386,,
06/2011,28960,,
09/2011,29720,,
12/2011,30360,,
03/2012,30844,,
06/2012,31130,,
09/2012,31780,,
12/2012,32224,,
03/2013,32858,,
06/2013,33436,,
09/2013,33931,,
12/2013,34180,,
03/2014,34299,,
06/2014,34550,,
09/2014,35030,,
12/2014,35591,,
03/2015,36254,,
06/2015,36856,,
09/2015,37195,,
12/2015,37386,,
03/2016,37640,,
06/2016,37948,,
09/2016,38661,,
12/2016,39233,,
03/2017,39669,,
06/2017,40159,,
09/2017,40478,,
12/2017,41064,,
03/2018,41772,,
06/2018,42208,,
09/2018,42821,,
12/2018,43163,,
03/2019,43510,,
06/2019,43847,,
09/2019,44375,,
12/2019,44998,,
03/2020,45464,,
06/2020,45014,,
09/2020,45716,,
12/2020,46236,,
03/2021,46703,,
06/2021,47097,,
09/2021,47494,,
12/2021,47855,,
03/2022,48755,,
06/2022,49231,,
09/2022,49955,,
12/2022,51040,,
03/2023,52562,,
06/2023,54215,,
09/2023,56079,,
