date,value,vard,vardd
09/1983,21,title,Private; Gross fixed capital formation - Dwellings - Total
12/1983,25,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1984,19,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,21,unit,$ Millions
09/1984,24,prices,Current prices
12/1984,29,source,ABS
03/1985,37,dataset,5206.0
06/1985,35,seriestype,Seasonally Adjusted
09/1985,32,,
12/1985,23,,
03/1986,23,,
06/1986,20,,
09/1986,18,,
12/1986,18,,
03/1987,20,,
06/1987,21,,
09/1987,21,,
12/1987,27,,
03/1988,23,,
06/1988,18,,
09/1988,21,,
12/1988,19,,
03/1989,14,,
06/1989,20,,
09/1989,24,,
12/1989,23,,
03/1990,34,,
06/1990,35,,
09/1990,31,,
12/1990,44,,
03/1991,38,,
06/1991,41,,
09/1991,34,,
12/1991,36,,
03/1992,59,,
06/1992,50,,
09/1992,51,,
12/1992,46,,
03/1993,60,,
06/1993,48,,
09/1993,60,,
12/1993,60,,
03/1994,56,,
06/1994,56,,
09/1994,55,,
12/1994,66,,
03/1995,63,,
06/1995,96,,
09/1995,94,,
12/1995,77,,
03/1996,86,,
06/1996,78,,
09/1996,72,,
12/1996,78,,
03/1997,90,,
06/1997,91,,
09/1997,90,,
12/1997,96,,
03/1998,101,,
06/1998,96,,
09/1998,118,,
12/1998,139,,
03/1999,152,,
06/1999,147,,
09/1999,114,,
12/1999,103,,
03/2000,92,,
06/2000,104,,
09/2000,83,,
12/2000,58,,
03/2001,53,,
06/2001,60,,
09/2001,70,,
12/2001,74,,
03/2002,65,,
06/2002,52,,
09/2002,70,,
12/2002,75,,
03/2003,76,,
06/2003,78,,
09/2003,82,,
12/2003,93,,
03/2004,93,,
06/2004,87,,
09/2004,100,,
12/2004,111,,
03/2005,118,,
06/2005,115,,
09/2005,112,,
12/2005,134,,
03/2006,124,,
06/2006,149,,
09/2006,144,,
12/2006,103,,
03/2007,190,,
06/2007,136,,
09/2007,147,,
12/2007,145,,
03/2008,158,,
06/2008,168,,
09/2008,152,,
12/2008,161,,
03/2009,128,,
06/2009,149,,
09/2009,181,,
12/2009,167,,
03/2010,173,,
06/2010,182,,
09/2010,182,,
12/2010,195,,
03/2011,216,,
06/2011,196,,
09/2011,156,,
12/2011,167,,
03/2012,162,,
06/2012,175,,
09/2012,178,,
12/2012,118,,
03/2013,127,,
06/2013,195,,
09/2013,253,,
12/2013,266,,
03/2014,282,,
06/2014,237,,
09/2014,243,,
12/2014,237,,
03/2015,251,,
06/2015,245,,
09/2015,233,,
12/2015,229,,
03/2016,196,,
06/2016,202,,
09/2016,172,,
12/2016,167,,
03/2017,159,,
06/2017,156,,
09/2017,141,,
12/2017,153,,
03/2018,153,,
06/2018,178,,
09/2018,153,,
12/2018,168,,
03/2019,154,,
06/2019,127,,
09/2019,127,,
12/2019,127,,
03/2020,151,,
06/2020,175,,
09/2020,179,,
12/2020,181,,
03/2021,176,,
06/2021,170,,
09/2021,150,,
12/2021,175,,
03/2022,156,,
06/2022,183,,
09/2022,180,,
12/2022,164,,
03/2023,176,,
06/2023,180,,
09/2023,171,,
