date,value,vard,vardd
09/1983,236,title,General government - National; Gross fixed capital formation
12/1983,233,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1984,260,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,248,unit,$ Millions
09/1984,265,prices,Current prices
12/1984,276,source,ABS
03/1985,287,dataset,5206.0
06/1985,301,seriestype,Seasonally Adjusted
09/1985,266,,
12/1985,292,,
03/1986,279,,
06/1986,414,,
09/1986,370,,
12/1986,406,,
03/1987,389,,
06/1987,335,,
09/1987,411,,
12/1987,370,,
03/1988,319,,
06/1988,255,,
09/1988,349,,
12/1988,313,,
03/1989,352,,
06/1989,384,,
09/1989,388,,
12/1989,520,,
03/1990,434,,
06/1990,404,,
09/1990,393,,
12/1990,408,,
03/1991,469,,
06/1991,469,,
09/1991,483,,
12/1991,473,,
03/1992,490,,
06/1992,474,,
09/1992,453,,
12/1992,516,,
03/1993,500,,
06/1993,530,,
09/1993,408,,
12/1993,502,,
03/1994,511,,
06/1994,530,,
09/1994,573,,
12/1994,542,,
03/1995,453,,
06/1995,454,,
09/1995,441,,
12/1995,417,,
03/1996,418,,
06/1996,608,,
09/1996,462,,
12/1996,452,,
03/1997,504,,
06/1997,461,,
09/1997,247,,
12/1997,595,,
03/1998,594,,
06/1998,345,,
09/1998,498,,
12/1998,612,,
03/1999,513,,
06/1999,239,,
09/1999,678,,
12/1999,491,,
03/2000,523,,
06/2000,529,,
09/2000,627,,
12/2000,582,,
03/2001,564,,
06/2001,493,,
09/2001,606,,
12/2001,530,,
03/2002,518,,
06/2002,584,,
09/2002,623,,
12/2002,683,,
03/2003,655,,
06/2003,562,,
09/2003,493,,
12/2003,593,,
03/2004,609,,
06/2004,550,,
09/2004,633,,
12/2004,679,,
03/2005,712,,
06/2005,722,,
09/2005,847,,
12/2005,841,,
03/2006,796,,
06/2006,756,,
09/2006,1055,,
12/2006,856,,
03/2007,798,,
06/2007,739,,
09/2007,667,,
12/2007,872,,
03/2008,919,,
06/2008,1022,,
09/2008,783,,
12/2008,898,,
03/2009,828,,
06/2009,747,,
09/2009,794,,
12/2009,973,,
03/2010,1200,,
06/2010,1325,,
09/2010,1035,,
12/2010,1196,,
03/2011,1202,,
06/2011,1192,,
09/2011,1203,,
12/2011,1154,,
03/2012,979,,
06/2012,1396,,
09/2012,1106,,
12/2012,855,,
03/2013,1037,,
06/2013,797,,
09/2013,1125,,
12/2013,1124,,
03/2014,970,,
06/2014,1032,,
09/2014,1263,,
12/2014,1225,,
03/2015,1104,,
06/2015,1102,,
09/2015,969,,
12/2015,928,,
03/2016,1379,,
06/2016,1298,,
09/2016,1129,,
12/2016,1252,,
03/2017,1274,,
06/2017,1083,,
09/2017,1281,,
12/2017,1289,,
03/2018,1350,,
06/2018,1354,,
09/2018,1574,,
12/2018,1370,,
03/2019,1390,,
06/2019,1488,,
09/2019,1485,,
12/2019,1581,,
03/2020,1472,,
06/2020,1319,,
09/2020,1399,,
12/2020,1471,,
03/2021,1307,,
06/2021,1328,,
09/2021,1510,,
12/2021,1208,,
03/2022,1259,,
06/2022,1415,,
09/2022,1356,,
12/2022,1358,,
03/2023,1393,,
06/2023,1550,,
09/2023,1513,,
