date,value,vard,vardd
09/1983,2422,title,Households; Final consumption expenditure
12/1983,2433,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1984,2496,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,2515,unit,$ Millions
09/1984,2515,prices,Current prices
12/1984,2568,source,ABS
03/1985,2647,dataset,5206.0
06/1985,2758,seriestype,Seasonally Adjusted
09/1985,2792,,
12/1985,2885,,
03/1986,2879,,
06/1986,2990,,
09/1986,3046,,
12/1986,3095,,
03/1987,3180,,
06/1987,3263,,
09/1987,3377,,
12/1987,3429,,
03/1988,3469,,
06/1988,3459,,
09/1988,3729,,
12/1988,3760,,
03/1989,3840,,
06/1989,3906,,
09/1989,3945,,
12/1989,4031,,
03/1990,4163,,
06/1990,4303,,
09/1990,4348,,
12/1990,4469,,
03/1991,4531,,
06/1991,4564,,
09/1991,4644,,
12/1991,4698,,
03/1992,4731,,
06/1992,4753,,
09/1992,4774,,
12/1992,4810,,
03/1993,4799,,
06/1993,4857,,
09/1993,4895,,
12/1993,4967,,
03/1994,5010,,
06/1994,5036,,
09/1994,5139,,
12/1994,5253,,
03/1995,5407,,
06/1995,5528,,
09/1995,5577,,
12/1995,5630,,
03/1996,5631,,
06/1996,5689,,
09/1996,5690,,
12/1996,5750,,
03/1997,5786,,
06/1997,5885,,
09/1997,5973,,
12/1997,6062,,
03/1998,6157,,
06/1998,6272,,
09/1998,6375,,
12/1998,6423,,
03/1999,6493,,
06/1999,6504,,
09/1999,6629,,
12/1999,6731,,
03/2000,6781,,
06/2000,6866,,
09/2000,7131,,
12/2000,7277,,
03/2001,7336,,
06/2001,7474,,
09/2001,7573,,
12/2001,7650,,
03/2002,7848,,
06/2002,8042,,
09/2002,8216,,
12/2002,8310,,
03/2003,8474,,
06/2003,8543,,
09/2003,8531,,
12/2003,8737,,
03/2004,8929,,
06/2004,8977,,
09/2004,9117,,
12/2004,9294,,
03/2005,9316,,
06/2005,9386,,
09/2005,9602,,
12/2005,9684,,
03/2006,9838,,
06/2006,10092,,
09/2006,10296,,
12/2006,10400,,
03/2007,10714,,
06/2007,10938,,
09/2007,11123,,
12/2007,11456,,
03/2008,11766,,
06/2008,11878,,
09/2008,11935,,
12/2008,11976,,
03/2009,12036,,
06/2009,12327,,
09/2009,12278,,
12/2009,12510,,
03/2010,12794,,
06/2010,13004,,
09/2010,13056,,
12/2010,13161,,
03/2011,13289,,
06/2011,13389,,
09/2011,13536,,
12/2011,13585,,
03/2012,13738,,
06/2012,13879,,
09/2012,13931,,
12/2012,13903,,
03/2013,14045,,
06/2013,13995,,
09/2013,14270,,
12/2013,14273,,
03/2014,14413,,
06/2014,14453,,
09/2014,14583,,
12/2014,14718,,
03/2015,14884,,
06/2015,14992,,
09/2015,15078,,
12/2015,15195,,
03/2016,15295,,
06/2016,15410,,
09/2016,15679,,
12/2016,15744,,
03/2017,15882,,
06/2017,16050,,
09/2017,16101,,
12/2017,16379,,
03/2018,16526,,
06/2018,16630,,
09/2018,16719,,
12/2018,16841,,
03/2019,16892,,
06/2019,17059,,
09/2019,17081,,
12/2019,17161,,
03/2020,16966,,
06/2020,15250,,
09/2020,16996,,
12/2020,17254,,
03/2021,17551,,
06/2021,17732,,
09/2021,17772,,
12/2021,18386,,
03/2022,18818,,
06/2022,19583,,
09/2022,20276,,
12/2022,20624,,
03/2023,20924,,
06/2023,21348,,
09/2023,21627,,
