date,value,vard,vardd
09/1972,799,title,General government - National; Final consumption expenditure
12/1972,812,narrow cat.,Expenditure on Gross Domestic Product (GDP), Current prices
03/1973,845,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,893,unit,$ Millions
09/1973,950,prices,Current prices
12/1973,988,source,ABS
03/1974,1016,dataset,5206.0
06/1974,1075,seriestype,Trend
09/1974,1169,,
12/1974,1270,,
03/1975,1361,,
06/1975,1438,,
09/1975,1508,,
12/1975,1555,,
03/1976,1583,,
06/1976,1603,,
09/1976,1629,,
12/1976,1671,,
03/1977,1711,,
06/1977,1747,,
09/1977,1780,,
12/1977,1811,,
03/1978,1870,,
06/1978,1937,,
09/1978,1972,,
12/1978,1982,,
03/1979,1975,,
06/1979,1990,,
09/1979,2050,,
12/1979,2092,,
03/1980,2166,,
06/1980,2236,,
09/1980,2395,,
12/1980,2510,,
03/1981,2623,,
06/1981,2716,,
09/1981,2806,,
12/1981,2928,,
03/1982,3022,,
06/1982,3073,,
09/1982,3213,,
12/1982,3342,,
03/1983,3441,,
06/1983,3496,,
09/1983,3545,,
12/1983,3618,,
03/1984,3855,,
06/1984,4101,,
09/1984,4251,,
12/1984,4355,,
03/1985,4422,,
06/1985,4604,,
09/1985,4850,,
12/1985,5030,,
03/1986,5222,,
06/1986,5386,,
09/1986,5447,,
12/1986,5545,,
03/1987,5571,,
06/1987,5700,,
09/1987,5813,,
12/1987,5971,,
03/1988,6153,,
06/1988,6257,,
09/1988,6235,,
12/1988,6365,,
03/1989,6595,,
06/1989,6806,,
09/1989,6911,,
12/1989,6992,,
03/1990,7127,,
06/1990,7243,,
09/1990,7339,,
12/1990,7451,,
03/1991,7638,,
06/1991,7898,,
09/1991,8072,,
12/1991,8126,,
03/1992,8089,,
06/1992,8124,,
09/1992,8253,,
12/1992,8431,,
03/1993,8608,,
06/1993,8730,,
09/1993,8858,,
12/1993,8962,,
03/1994,9088,,
06/1994,9235,,
09/1994,9323,,
12/1994,9497,,
03/1995,9669,,
06/1995,9836,,
09/1995,10045,,
12/1995,10197,,
03/1996,10295,,
06/1996,10237,,
09/1996,10148,,
12/1996,10105,,
03/1997,10224,,
06/1997,10504,,
09/1997,10641,,
12/1997,10787,,
03/1998,10882,,
06/1998,10996,,
09/1998,11191,,
12/1998,11380,,
03/1999,11416,,
06/1999,11350,,
09/1999,11520,,
12/1999,12092,,
03/2000,12793,,
06/2000,13139,,
09/2000,13149,,
12/2000,13132,,
03/2001,13325,,
06/2001,13527,,
09/2001,13825,,
12/2001,14048,,
03/2002,14244,,
06/2002,14376,,
09/2002,14572,,
12/2002,14859,,
03/2003,15249,,
06/2003,15530,,
09/2003,15729,,
12/2003,15904,,
03/2004,16190,,
06/2004,16624,,
09/2004,17088,,
12/2004,17485,,
03/2005,17717,,
06/2005,17933,,
09/2005,18151,,
12/2005,18371,,
03/2006,18639,,
06/2006,19121,,
09/2006,19779,,
12/2006,20394,,
03/2007,20731,,
06/2007,20945,,
09/2007,21312,,
12/2007,21792,,
03/2008,22294,,
06/2008,22856,,
09/2008,23454,,
12/2008,23924,,
03/2009,24145,,
06/2009,24144,,
09/2009,24298,,
12/2009,24793,,
03/2010,25366,,
06/2010,25806,,
09/2010,26214,,
12/2010,26788,,
03/2011,27598,,
06/2011,28461,,
09/2011,28986,,
12/2011,29369,,
03/2012,29639,,
06/2012,29767,,
09/2012,29893,,
12/2012,29973,,
03/2013,30124,,
06/2013,30670,,
09/2013,31291,,
12/2013,31639,,
03/2014,31655,,
06/2014,31524,,
09/2014,31806,,
12/2014,32489,,
03/2015,33251,,
06/2015,33985,,
09/2015,34664,,
12/2015,35301,,
03/2016,36063,,
06/2016,36679,,
09/2016,37198,,
12/2016,37624,,
03/2017,37951,,
06/2017,38229,,
09/2017,38580,,
12/2017,39079,,
03/2018,39838,,
06/2018,40813,,
09/2018,41886,,
12/2018,43055,,
03/2019,44287,,
