date,value,vard,vardd
09/1959,654,title,Gross agricultural value added at producers prices
12/1959,646,narrow cat.,Agricultural Income, Current prices
03/1960,635,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,621,unit,$ Millions
09/1960,621,prices,Current prices
12/1960,640,source,ABS
03/1961,659,dataset,5206.0
06/1961,655,seriestype,Trend
09/1961,617,,
12/1961,583,,
03/1962,580,,
06/1962,604,,
09/1962,631,,
12/1962,640,,
03/1963,652,,
06/1963,688,,
09/1963,739,,
12/1963,769,,
03/1964,766,,
06/1964,744,,
09/1964,735,,
12/1964,738,,
03/1965,737,,
06/1965,719,,
09/1965,685,,
12/1965,657,,
03/1966,669,,
06/1966,711,,
09/1966,778,,
12/1966,839,,
03/1967,849,,
06/1967,830,,
09/1967,789,,
12/1967,743,,
03/1968,728,,
06/1968,775,,
09/1968,846,,
12/1968,879,,
03/1969,866,,
06/1969,896,,
09/1969,982,,
12/1969,1082,,
03/1970,1107,,
06/1970,1063,,
09/1970,997,,
12/1970,961,,
03/1971,973,,
06/1971,1009,,
09/1971,1022,,
12/1971,1030,,
03/1972,1046,,
06/1972,1070,,
09/1972,1135,,
12/1972,1210,,
03/1973,1331,,
06/1973,1519,,
09/1973,1698,,
12/1973,1814,,
03/1974,1789,,
06/1974,1635,,
09/1974,1473,,
12/1974,1332,,
03/1975,1242,,
06/1975,1221,,
09/1975,1233,,
12/1975,1279,,
03/1976,1318,,
06/1976,1328,,
09/1976,1341,,
12/1976,1371,,
03/1977,1400,,
06/1977,1381,,
09/1977,1326,,
12/1977,1260,,
03/1978,1289,,
06/1978,1453,,
09/1978,1706,,
12/1978,1970,,
03/1979,2176,,
06/1979,2288,,
09/1979,2360,,
12/1979,2403,,
03/1980,2420,,
06/1980,2423,,
09/1980,2384,,
12/1980,2289,,
03/1981,2220,,
06/1981,2244,,
09/1981,2331,,
12/1981,2413,,
03/1982,2362,,
06/1982,2136,,
09/1982,1843,,
12/1982,1543,,
03/1983,1542,,
06/1983,1916,,
09/1983,2421,,
12/1983,2769,,
03/1984,2839,,
06/1984,2746,,
09/1984,2739,,
12/1984,2807,,
03/1985,2893,,
06/1985,2881,,
09/1985,2780,,
12/1985,2685,,
03/1986,2640,,
06/1986,2612,,
09/1986,2576,,
12/1986,2653,,
03/1987,2827,,
06/1987,2992,,
09/1987,3221,,
12/1987,3456,,
03/1988,3731,,
06/1988,4038,,
09/1988,4274,,
12/1988,4374,,
03/1989,4372,,
06/1989,4318,,
09/1989,4364,,
12/1989,4453,,
03/1990,4384,,
06/1990,4084,,
09/1990,3673,,
12/1990,3338,,
03/1991,3192,,
06/1991,3070,,
09/1991,2911,,
12/1991,2842,,
03/1992,2938,,
06/1992,3177,,
09/1992,3335,,
12/1992,3317,,
03/1993,3219,,
06/1993,3180,,
09/1993,3301,,
12/1993,3477,,
03/1994,3567,,
06/1994,3523,,
09/1994,3370,,
12/1994,3116,,
03/1995,2979,,
06/1995,3113,,
09/1995,3417,,
12/1995,3708,,
03/1996,3813,,
06/1996,3744,,
09/1996,3668,,
12/1996,3630,,
03/1997,3635,,
06/1997,3663,,
09/1997,3628,,
12/1997,3589,,
03/1998,3585,,
06/1998,3592,,
09/1998,3646,,
12/1998,3750,,
03/1999,3867,,
06/1999,4001,,
09/1999,4045,,
12/1999,4007,,
03/2000,4019,,
06/2000,4196,,
09/2000,4538,,
12/2000,4835,,
03/2001,5103,,
06/2001,5490,,
09/2001,5953,,
12/2001,6338,,
03/2002,6289,,
06/2002,5823,,
09/2002,5298,,
12/2002,4827,,
03/2003,4616,,
06/2003,4736,,
09/2003,5054,,
12/2003,5504,,
03/2004,5760,,
06/2004,5729,,
09/2004,5668,,
12/2004,5636,,
03/2005,5691,,
06/2005,5825,,
09/2005,5874,,
12/2005,5845,,
03/2006,5690,,
06/2006,5421,,
09/2006,5165,,
12/2006,4978,,
03/2007,4905,,
06/2007,4915,,
09/2007,5175,,
12/2007,5717,,
03/2008,6211,,
06/2008,6407,,
09/2008,6347,,
12/2008,6238,,
03/2009,6261,,
06/2009,6254,,
09/2009,6226,,
12/2009,6155,,
03/2010,6139,,
06/2010,6283,,
09/2010,6637,,
12/2010,7050,,
03/2011,7346,,
06/2011,7517,,
09/2011,7534,,
12/2011,7458,,
03/2012,7446,,
06/2012,7507,,
09/2012,7616,,
12/2012,7746,,
03/2013,7854,,
06/2013,7989,,
09/2013,7968,,
12/2013,7787,,
03/2014,7670,,
06/2014,7728,,
09/2014,7975,,
12/2014,8313,,
03/2015,8586,,
06/2015,8728,,
09/2015,8656,,
12/2015,8471,,
03/2016,8454,,
06/2016,8874,,
09/2016,9664,,
12/2016,10411,,
03/2017,10707,,
06/2017,10451,,
09/2017,9861,,
12/2017,9569,,
03/2018,9692,,
06/2018,9858,,
09/2018,9620,,
12/2018,9006,,
03/2019,8467,,
