date,value,vard,vardd
09/1959,101,title,Balance on external income and capital transfers
12/1959,-12,narrow cat.,External Account, Current prices
03/1960,73,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,155,unit,$ Millions
09/1960,245,prices,Current prices
12/1960,180,source,ABS
03/1961,162,dataset,5206.0
06/1961,5,seriestype,Original
09/1961,-20,,
12/1961,-107,,
03/1962,-25,,
06/1962,7,,
09/1962,141,,
12/1962,53,,
03/1963,55,,
06/1963,66,,
09/1963,33,,
12/1963,-112,,
03/1964,-48,,
06/1964,55,,
09/1964,165,,
12/1964,115,,
03/1965,169,,
06/1965,202,,
09/1965,299,,
12/1965,208,,
03/1966,144,,
06/1966,117,,
09/1966,158,,
12/1966,114,,
03/1967,145,,
06/1967,143,,
09/1967,243,,
12/1967,202,,
03/1968,340,,
06/1968,252,,
09/1968,322,,
12/1968,199,,
03/1969,149,,
06/1969,209,,
09/1969,154,,
12/1969,181,,
03/1970,82,,
06/1970,165,,
09/1970,171,,
12/1970,192,,
03/1971,177,,
06/1971,96,,
09/1971,109,,
12/1971,189,,
03/1972,-20,,
06/1972,-157,,
09/1972,-175,,
12/1972,-220,,
03/1973,-305,,
06/1973,-253,,
09/1973,-15,,
12/1973,12,,
03/1974,225,,
06/1974,464,,
09/1974,600,,
12/1974,465,,
03/1975,59,,
06/1975,-101,,
09/1975,250,,
12/1975,423,,
03/1976,354,,
06/1976,175,,
09/1976,309,,
12/1976,467,,
03/1977,752,,
06/1977,658,,
09/1977,842,,
12/1977,255,,
03/1978,873,,
06/1978,791,,
09/1978,1042,,
12/1978,995,,
03/1979,773,,
06/1979,557,,
09/1979,510,,
12/1979,269,,
03/1980,553,,
06/1980,516,,
09/1980,1238,,
12/1980,1207,,
03/1981,1533,,
06/1981,1432,,
09/1981,2000,,
12/1981,2134,,
03/1982,2329,,
06/1982,2205,,
09/1982,1877,,
12/1982,1382,,
03/1983,1751,,
06/1983,1457,,
09/1983,2140,,
12/1983,1246,,
03/1984,2069,,
06/1984,1922,,
09/1984,2907,,
12/1984,2807,,
03/1985,2313,,
06/1985,2776,,
09/1985,4081,,
12/1985,3421,,
03/1986,3702,,
06/1986,3698,,
09/1986,3726,,
12/1986,2842,,
03/1987,2892,,
06/1987,2411,,
09/1987,3053,,
12/1987,2283,,
03/1988,2441,,
06/1988,3038,,
09/1988,4065,,
12/1988,4076,,
03/1989,5082,,
06/1989,5547,,
09/1989,6913,,
12/1989,6078,,
03/1990,6261,,
06/1990,4344,,
09/1990,4836,,
12/1990,4870,,
03/1991,3984,,
06/1991,3205,,
09/1991,3932,,
12/1991,2822,,
03/1992,3146,,
06/1992,3255,,
09/1992,4817,,
12/1992,3192,,
03/1993,3156,,
06/1993,3355,,
09/1993,4612,,
12/1993,3115,,
03/1994,3126,,
06/1994,5050,,
09/1994,7925,,
12/1994,6185,,
03/1995,6827,,
06/1995,6242,,
09/1995,6702,,
12/1995,6123,,
03/1996,4716,,
06/1996,3500,,
09/1996,6260,,
12/1996,4594,,
03/1997,3548,,
06/1997,2667,,
09/1997,5421,,
12/1997,5295,,
03/1998,6843,,
06/1998,6122,,
09/1998,9794,,
12/1998,7310,,
03/1999,8434,,
06/1999,9165,,
09/1999,10327,,
12/1999,7310,,
03/2000,7766,,
06/2000,8447,,
09/2000,6713,,
12/2000,5188,,
03/2001,4281,,
06/2001,3809,,
09/2001,4127,,
12/2001,4841,,
03/2002,4645,,
06/2002,6752,,
09/2002,9052,,
12/2002,9741,,
03/2003,9381,,
06/2003,11271,,
09/2003,12538,,
12/2003,11543,,
03/2004,11558,,
06/2004,11790,,
09/2004,16590,,
12/2004,16779,,
03/2005,14015,,
06/2005,13147,,
09/2005,16301,,
12/2005,14252,,
03/2006,13121,,
06/2006,14876,,
09/2006,16935,,
12/2006,16583,,
03/2007,16192,,
06/2007,17371,,
09/2007,21682,,
12/2007,21723,,
03/2008,19527,,
06/2008,16294,,
09/2008,14125,,
12/2008,9039,,
03/2009,5573,,
06/2009,14132,,
09/2009,18476,,
12/2009,21021,,
03/2010,17975,,
06/2010,7608,,
09/2010,12164,,
12/2010,12369,,
03/2011,12184,,
06/2011,8893,,
09/2011,11848,,
12/2011,11556,,
03/2012,15989,,
06/2012,12204,,
09/2012,19229,,
12/2012,19036,,
03/2013,11888,,
06/2013,11851,,
09/2013,18032,,
12/2013,11646,,
03/2014,9062,,
06/2014,11199,,
09/2014,17005,,
12/2014,12817,,
03/2015,11527,,
06/2015,19216,,
09/2015,24028,,
12/2015,22434,,
03/2016,15174,,
06/2016,16682,,
09/2016,18119,,
12/2016,6511,,
03/2017,6262,,
06/2017,10198,,
09/2017,15245,,
12/2017,16016,,
03/2018,9929,,
06/2018,11946,,
09/2018,13700,,
12/2018,7704,,
03/2019,1974,,
06/2019,-4557,,
09/2019,-2618,,
12/2019,-1099,,
03/2020,-6795,,
06/2020,-17946,,
09/2020,-6327,,
12/2020,-13571,,
03/2021,-16648,,
06/2021,-25778,,
09/2021,-16047,,
12/2021,-5501,,
03/2022,-1031,,
06/2022,-18890,,
09/2022,9094,,
12/2022,-13890,,
03/2023,-9297,,
06/2023,-13595,,
09/2023,7749,,
