date,value,vard,vardd
12/1959,7.7,title,Private; Gross fixed capital formation - Machinery and equipment - Total: Percentage changes
03/1960,12.3,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
06/1960,5.6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1960,3,unit,Percent
12/1960,-0.7,prices,Chain volume measure
03/1961,-9.5,source,ABS
06/1961,-0.1,dataset,5206.0
09/1961,4.3,seriestype,Seasonally Adjusted
12/1961,-2.7,,
03/1962,6.6,,
06/1962,1.3,,
09/1962,-2,,
12/1962,5.8,,
03/1963,13.4,,
06/1963,-8.5,,
09/1963,6.5,,
12/1963,2,,
03/1964,0,,
06/1964,16.4,,
09/1964,0.4,,
12/1964,3.7,,
03/1965,-5.2,,
06/1965,14.9,,
09/1965,-3.7,,
12/1965,1.3,,
03/1966,3.1,,
06/1966,-8.2,,
09/1966,9.4,,
12/1966,1.2,,
03/1967,0.7,,
06/1967,-4,,
09/1967,0.3,,
12/1967,3.5,,
03/1968,2.8,,
06/1968,5.7,,
09/1968,3.8,,
12/1968,3.4,,
03/1969,-4.1,,
06/1969,7.3,,
09/1969,-3.5,,
12/1969,-0.2,,
03/1970,5.3,,
06/1970,-3,,
09/1970,2.2,,
12/1970,5.6,,
03/1971,7.4,,
06/1971,-0.4,,
09/1971,4.5,,
12/1971,-1.6,,
03/1972,-6.9,,
06/1972,6.5,,
09/1972,-0.8,,
12/1972,1,,
03/1973,5.7,,
06/1973,1.8,,
09/1973,-2.9,,
12/1973,11.2,,
03/1974,-0.3,,
06/1974,-2.1,,
09/1974,0.6,,
12/1974,-5.6,,
03/1975,0,,
06/1975,6.2,,
09/1975,4.4,,
12/1975,-7.8,,
03/1976,12.8,,
06/1976,5.4,,
09/1976,-10.1,,
12/1976,16.7,,
03/1977,-2.8,,
06/1977,-4.9,,
09/1977,-0.2,,
12/1977,2.2,,
03/1978,3.2,,
06/1978,13,,
09/1978,8.9,,
12/1978,5,,
03/1979,2.7,,
06/1979,-3.5,,
09/1979,-4.4,,
12/1979,0.4,,
03/1980,4.2,,
06/1980,2.1,,
09/1980,11.4,,
12/1980,-2.9,,
03/1981,11.2,,
06/1981,5.5,,
09/1981,2.3,,
12/1981,7.3,,
03/1982,-4.1,,
06/1982,-2.1,,
09/1982,-7.1,,
12/1982,1.4,,
03/1983,-8.8,,
06/1983,-3.9,,
09/1983,10.6,,
12/1983,-3.4,,
03/1984,4.7,,
06/1984,10.5,,
09/1984,-3.9,,
12/1984,1.4,,
03/1985,18.4,,
06/1985,1.8,,
09/1985,-2.4,,
12/1985,-6.7,,
03/1986,-5,,
06/1986,5.1,,
09/1986,-2.3,,
12/1986,18.9,,
03/1987,-12,,
06/1987,9.2,,
09/1987,-3.3,,
12/1987,12,,
03/1988,2.4,,
06/1988,4.5,,
09/1988,-7.8,,
12/1988,19.1,,
03/1989,5.7,,
06/1989,-0.8,,
09/1989,-6.9,,
12/1989,-3.3,,
03/1990,-5.3,,
06/1990,-2.3,,
09/1990,-0.9,,
12/1990,-6.1,,
03/1991,-10,,
06/1991,0.6,,
09/1991,-2.3,,
12/1991,0.1,,
03/1992,3,,
06/1992,-0.6,,
09/1992,-5.6,,
12/1992,32.8,,
03/1993,-8.6,,
06/1993,0.2,,
09/1993,-1.7,,
12/1993,3.4,,
03/1994,11.7,,
06/1994,1.2,,
09/1994,6.8,,
12/1994,5.1,,
03/1995,-1,,
06/1995,3.9,,
09/1995,-4.2,,
12/1995,-0.1,,
03/1996,18,,
06/1996,3.2,,
09/1996,-4.1,,
12/1996,2.2,,
03/1997,1.7,,
06/1997,20.6,,
09/1997,-4.5,,
12/1997,-1.4,,
03/1998,5.5,,
06/1998,-7.4,,
09/1998,-1.4,,
12/1998,-0.3,,
03/1999,0.8,,
06/1999,1.5,,
09/1999,5,,
12/1999,4,,
03/2000,0.6,,
06/2000,9.7,,
09/2000,1.7,,
12/2000,-8.8,,
03/2001,1.4,,
06/2001,-1.6,,
09/2001,0.8,,
12/2001,2.3,,
03/2002,2.6,,
06/2002,5.7,,
09/2002,-0.2,,
12/2002,15.8,,
03/2003,-2.3,,
06/2003,2.8,,
09/2003,8,,
12/2003,0.1,,
03/2004,2.7,,
06/2004,4.4,,
09/2004,4.6,,
12/2004,6.6,,
03/2005,-2.9,,
06/2005,8.2,,
09/2005,2.8,,
12/2005,6.2,,
03/2006,0.8,,
06/2006,-2.6,,
09/2006,-1.7,,
12/2006,-2.9,,
03/2007,6.2,,
06/2007,9.2,,
09/2007,2.8,,
12/2007,3.9,,
03/2008,1.8,,
06/2008,2.3,,
09/2008,-1.6,,
12/2008,-5.4,,
03/2009,-3.5,,
06/2009,0.1,,
09/2009,-3.5,,
12/2009,13.5,,
03/2010,-7.8,,
06/2010,-5.3,,
09/2010,-3.8,,
12/2010,6.5,,
03/2011,3.2,,
06/2011,4.1,,
09/2011,6.2,,
12/2011,-0.8,,
03/2012,1,,
06/2012,3.5,,
09/2012,0.9,,
12/2012,-0.3,,
03/2013,-6.2,,
06/2013,-4.7,,
09/2013,-2.4,,
12/2013,-6.4,,
03/2014,3.2,,
06/2014,-4,,
09/2014,8.2,,
12/2014,0.3,,
03/2015,-2.5,,
06/2015,-5.1,,
09/2015,-5.9,,
12/2015,2.5,,
03/2016,-0.4,,
06/2016,1,,
09/2016,0.6,,
12/2016,-0.1,,
03/2017,-1.3,,
06/2017,0.3,,
09/2017,3.4,,
12/2017,2.9,,
03/2018,3.3,,
06/2018,-1.4,,
09/2018,4.3,,
12/2018,-1.9,,
03/2019,0.4,,
06/2019,-0.3,,
09/2019,-2.2,,
12/2019,1.3,,
03/2020,-2.8,,
06/2020,-10.2,,
09/2020,1.9,,
12/2020,10.9,,
03/2021,12.5,,
06/2021,-0.2,,
09/2021,0.6,,
12/2021,-0.9,,
03/2022,3.1,,
06/2022,3.7,,
09/2022,-1.6,,
12/2022,-1.7,,
03/2023,6,,
06/2023,3.9,,
09/2023,-0.5,,
