date,value,vard,vardd
09/2002,11912,title,Manufacturing (C); Compensation of employees
12/2002,12062,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,12207,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,12204,unit,$ Millions
09/2003,12031,prices,Current prices
12/2003,12324,source,ABS
03/2004,12285,dataset,5206.0
06/2004,12381,seriestype,Seasonally Adjusted
09/2004,12650,,
12/2004,12871,,
03/2005,13076,,
06/2005,13249,,
09/2005,13358,,
12/2005,13423,,
03/2006,13498,,
06/2006,13608,,
09/2006,13816,,
12/2006,14047,,
03/2007,14206,,
06/2007,14474,,
09/2007,14700,,
12/2007,14754,,
03/2008,15192,,
06/2008,15478,,
09/2008,15310,,
12/2008,15396,,
03/2009,14877,,
06/2009,14641,,
09/2009,14829,,
12/2009,14668,,
03/2010,14774,,
06/2010,14898,,
09/2010,14839,,
12/2010,15122,,
03/2011,15352,,
06/2011,15680,,
09/2011,16057,,
12/2011,15854,,
03/2012,16155,,
06/2012,15746,,
09/2012,15514,,
12/2012,15726,,
03/2013,15856,,
06/2013,15708,,
09/2013,15746,,
12/2013,15773,,
03/2014,15565,,
06/2014,15541,,
09/2014,15561,,
12/2014,15624,,
03/2015,15544,,
06/2015,15541,,
09/2015,15473,,
12/2015,15361,,
03/2016,15609,,
06/2016,15512,,
09/2016,15367,,
12/2016,15346,,
03/2017,15378,,
06/2017,15662,,
09/2017,15735,,
12/2017,15722,,
03/2018,15912,,
06/2018,16149,,
09/2018,16467,,
12/2018,16371,,
03/2019,16517,,
06/2019,16499,,
09/2019,16644,,
12/2019,16960,,
03/2020,17110,,
06/2020,16506,,
09/2020,16691,,
12/2020,16744,,
03/2021,17164,,
06/2021,17405,,
09/2021,17305,,
12/2021,17762,,
03/2022,18037,,
06/2022,18757,,
09/2022,18869,,
12/2022,19023,,
03/2023,19273,,
06/2023,19416,,
09/2023,19715,,
