date,value,vard,vardd
06/1995,29263,title,Financial and insurance services (K); Finance
06/1996,30293,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1997,33049,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1998,38112,unit,$ Millions
06/1999,42406,prices,Chain volume measure
06/2000,44551,source,ABS
06/2001,44445,dataset,5206.0
06/2002,44717,seriestype,Original
06/2003,44564,,
06/2004,47015,,
06/2005,50744,,
06/2006,53456,,
06/2007,64450,,
06/2008,69085,,
06/2009,74936,,
06/2010,77717,,
06/2011,79911,,
06/2012,83709,,
06/2013,86441,,
06/2014,87759,,
06/2015,92666,,
06/2016,95719,,
06/2017,98399,,
06/2018,98445,,
06/2019,99696,,
06/2020,99953,,
06/2021,102729,,
06/2022,106302,,
06/2023,107776,,
