date,value,vard,vardd
09/1985,607,title,Private; Gross fixed capital formation - Cultivated biological resources
12/1985,572,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1986,536,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,497,unit,$ Millions
09/1986,462,prices,Chain volume measures
12/1986,456,source,ABS
03/1987,471,dataset,5206.0
06/1987,485,seriestype,Trend
09/1987,493,,
12/1987,517,,
03/1988,560,,
06/1988,601,,
09/1988,623,,
12/1988,634,,
03/1989,635,,
06/1989,627,,
09/1989,609,,
12/1989,579,,
03/1990,546,,
06/1990,521,,
09/1990,506,,
12/1990,483,,
03/1991,445,,
06/1991,400,,
09/1991,365,,
12/1991,339,,
03/1992,328,,
06/1992,329,,
09/1992,334,,
12/1992,338,,
03/1993,340,,
06/1993,341,,
09/1993,344,,
12/1993,348,,
03/1994,359,,
06/1994,383,,
09/1994,416,,
12/1994,432,,
03/1995,441,,
06/1995,462,,
09/1995,492,,
12/1995,505,,
03/1996,496,,
06/1996,485,,
09/1996,492,,
12/1996,508,,
03/1997,505,,
06/1997,467,,
09/1997,414,,
12/1997,387,,
03/1998,407,,
06/1998,454,,
09/1998,488,,
12/1998,513,,
03/1999,520,,
06/1999,511,,
09/1999,496,,
12/1999,501,,
03/2000,521,,
06/2000,540,,
09/2000,550,,
12/2000,568,,
03/2001,592,,
06/2001,616,,
09/2001,634,,
12/2001,646,,
03/2002,619,,
06/2002,532,,
09/2002,413,,
12/2002,330,,
03/2003,338,,
06/2003,432,,
09/2003,554,,
12/2003,654,,
03/2004,685,,
06/2004,652,,
09/2004,599,,
12/2004,563,,
03/2005,567,,
06/2005,602,,
09/2005,641,,
12/2005,670,,
03/2006,664,,
06/2006,619,,
09/2006,559,,
12/2006,516,,
03/2007,500,,
06/2007,503,,
09/2007,512,,
12/2007,514,,
03/2008,517,,
06/2008,525,,
09/2008,531,,
12/2008,530,,
03/2009,509,,
06/2009,467,,
09/2009,426,,
12/2009,399,,
03/2010,418,,
06/2010,485,,
09/2010,567,,
12/2010,627,,
03/2011,632,,
06/2011,584,,
09/2011,521,,
12/2011,472,,
03/2012,457,,
06/2012,468,,
09/2012,484,,
12/2012,487,,
03/2013,468,,
06/2013,444,,
09/2013,434,,
12/2013,432,,
03/2014,415,,
06/2014,379,,
09/2014,343,,
12/2014,327,,
03/2015,329,,
06/2015,333,,
09/2015,340,,
12/2015,358,,
03/2016,398,,
06/2016,463,,
09/2016,537,,
12/2016,590,,
03/2017,609,,
06/2017,603,,
09/2017,591,,
12/2017,573,,
03/2018,540,,
06/2018,494,,
09/2018,451,,
12/2018,423,,
03/2019,408,,
