date,value,vard,vardd
09/1985,101,title,Private; Gross fixed capital formation - Non-dwelling construction - New building
12/1985,97,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1986,107,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,133,unit,$ Millions
09/1986,126,prices,Chain volume measures
12/1986,120,source,ABS
03/1987,115,dataset,5206.0
06/1987,117,seriestype,Seasonally Adjusted
09/1987,100,,
12/1987,124,,
03/1988,93,,
06/1988,111,,
09/1988,111,,
12/1988,106,,
03/1989,113,,
06/1989,115,,
09/1989,125,,
12/1989,132,,
03/1990,116,,
06/1990,100,,
09/1990,75,,
12/1990,70,,
03/1991,61,,
06/1991,74,,
09/1991,93,,
12/1991,75,,
03/1992,92,,
06/1992,86,,
09/1992,72,,
12/1992,60,,
03/1993,70,,
06/1993,59,,
09/1993,54,,
12/1993,61,,
03/1994,56,,
06/1994,76,,
09/1994,82,,
12/1994,88,,
03/1995,96,,
06/1995,92,,
09/1995,114,,
12/1995,114,,
03/1996,103,,
06/1996,119,,
09/1996,140,,
12/1996,121,,
03/1997,120,,
06/1997,114,,
09/1997,96,,
12/1997,105,,
03/1998,99,,
06/1998,88,,
09/1998,86,,
12/1998,98,,
03/1999,102,,
06/1999,103,,
09/1999,128,,
12/1999,103,,
03/2000,103,,
06/2000,124,,
09/2000,86,,
12/2000,82,,
03/2001,94,,
06/2001,71,,
09/2001,72,,
12/2001,95,,
03/2002,96,,
06/2002,114,,
09/2002,112,,
12/2002,100,,
03/2003,95,,
06/2003,102,,
09/2003,109,,
12/2003,124,,
03/2004,127,,
06/2004,134,,
09/2004,142,,
12/2004,140,,
03/2005,136,,
06/2005,161,,
09/2005,136,,
12/2005,131,,
03/2006,155,,
06/2006,129,,
09/2006,119,,
12/2006,147,,
03/2007,180,,
06/2007,218,,
09/2007,200,,
12/2007,186,,
03/2008,192,,
06/2008,189,,
09/2008,234,,
12/2008,225,,
03/2009,188,,
06/2009,171,,
09/2009,177,,
12/2009,168,,
03/2010,188,,
06/2010,197,,
09/2010,180,,
12/2010,171,,
03/2011,166,,
06/2011,153,,
09/2011,165,,
12/2011,160,,
03/2012,103,,
06/2012,139,,
09/2012,109,,
12/2012,128,,
03/2013,118,,
06/2013,130,,
09/2013,144,,
12/2013,154,,
03/2014,153,,
06/2014,129,,
09/2014,180,,
12/2014,146,,
03/2015,172,,
06/2015,192,,
09/2015,187,,
12/2015,182,,
03/2016,191,,
06/2016,180,,
09/2016,160,,
12/2016,180,,
03/2017,207,,
06/2017,203,,
09/2017,161,,
12/2017,180,,
03/2018,151,,
06/2018,164,,
09/2018,165,,
12/2018,172,,
03/2019,175,,
06/2019,178,,
09/2019,195,,
12/2019,202,,
03/2020,211,,
06/2020,182,,
09/2020,181,,
12/2020,156,,
03/2021,133,,
06/2021,129,,
09/2021,140,,
12/2021,139,,
03/2022,148,,
06/2022,154,,
09/2022,153,,
12/2022,171,,
03/2023,172,,
06/2023,187,,
09/2023,170,,
