date,value,vard,vardd
09/1988,579,title,Secondary income payable - Net non-life insurance premiums
12/1988,586,narrow cat.,Non-Financial Corporations Income Account, Current prices
03/1989,594,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,603,unit,$ Millions
09/1989,612,prices,Current prices
12/1989,621,source,ABS
03/1990,629,dataset,5206.0
06/1990,637,seriestype,Original
09/1990,644,,
12/1990,652,,
03/1991,660,,
06/1991,667,,
09/1991,673,,
12/1991,681,,
03/1992,689,,
06/1992,699,,
09/1992,711,,
12/1992,721,,
03/1993,731,,
06/1993,740,,
09/1993,756,,
12/1993,766,,
03/1994,770,,
06/1994,769,,
09/1994,757,,
12/1994,756,,
03/1995,760,,
06/1995,769,,
09/1995,746,,
12/1995,755,,
03/1996,800,,
06/1996,881,,
09/1996,1035,,
12/1996,1116,,
03/1997,1163,,
06/1997,1173,,
09/1997,1153,,
12/1997,1164,,
03/1998,1170,,
06/1998,1172,,
09/1998,1163,,
12/1998,1164,,
03/1999,1171,,
06/1999,1183,,
09/1999,1204,,
12/1999,1216,,
03/2000,1225,,
06/2000,1232,,
09/2000,1246,,
12/2000,1253,,
03/2001,1250,,
06/2001,1236,,
09/2001,1211,,
12/2001,1197,,
03/2002,1185,,
06/2002,1174,,
09/2002,1162,,
12/2002,1151,,
03/2003,1142,,
06/2003,1133,,
09/2003,1130,,
12/2003,1121,,
03/2004,1110,,
06/2004,1095,,
09/2004,1060,,
12/2004,1045,,
03/2005,1047,,
06/2005,1065,,
09/2005,1092,,
12/2005,1110,,
03/2006,1137,,
06/2006,1171,,
09/2006,1221,,
12/2006,1255,,
03/2007,1283,,
06/2007,1303,,
09/2007,1291,,
12/2007,1311,,
03/2008,1358,,
06/2008,1430,,
09/2008,1538,,
12/2008,1610,,
03/2009,1674,,
06/2009,1730,,
09/2009,1794,,
12/2009,1850,,
03/2010,1887,,
06/2010,1907,,
09/2010,1923,,
12/2010,1943,,
03/2011,1949,,
06/2011,1941,,
09/2011,1900,,
12/2011,1892,,
03/2012,1902,,
06/2012,1932,,
09/2012,2005,,
12/2012,2035,,
03/2013,2041,,
06/2013,2023,,
09/2013,1960,,
12/2013,1942,,
03/2014,1945,,
06/2014,1969,,
09/2014,2015,,
12/2014,2039,,
03/2015,2062,,
06/2015,2084,,
09/2015,2087,,
12/2015,2109,,
03/2016,2150,,
06/2016,2211,,
09/2016,2295,,
12/2016,2356,,
03/2017,2410,,
06/2017,2459,,
09/2017,2511,,
12/2017,2560,,
03/2018,2599,,
06/2018,2628,,
09/2018,2655,,
12/2018,2684,,
03/2019,2705,,
06/2019,2717,,
09/2019,2694,,
12/2019,2706,,
03/2020,2746,,
06/2020,2814,,
09/2020,2907,,
12/2020,2974,,
03/2021,3044,,
06/2021,3116,,
09/2021,3197,,
12/2021,3269,,
03/2022,3333,,
06/2022,3389,,
09/2022,3432,,
12/2022,3489,,
03/2023,3552,,
06/2023,3622,,
09/2023,3695,,
