date,value,vard,vardd
09/1983,28,title,Households; Final consumption expenditure - Purchase of vehicles
12/1983,28,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1984,30,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,32,unit,$ Millions
09/1984,31,prices,Current prices
12/1984,37,source,ABS
03/1985,33,dataset,5206.0
06/1985,33,seriestype,Original
09/1985,37,,
12/1985,52,,
03/1986,29,,
06/1986,30,,
09/1986,36,,
12/1986,41,,
03/1987,26,,
06/1987,23,,
09/1987,34,,
12/1987,38,,
03/1988,27,,
06/1988,28,,
09/1988,37,,
12/1988,48,,
03/1989,36,,
06/1989,44,,
09/1989,43,,
12/1989,52,,
03/1990,50,,
06/1990,49,,
09/1990,55,,
12/1990,61,,
03/1991,40,,
06/1991,40,,
09/1991,47,,
12/1991,59,,
03/1992,44,,
06/1992,40,,
09/1992,53,,
12/1992,60,,
03/1993,43,,
06/1993,48,,
09/1993,54,,
12/1993,59,,
03/1994,45,,
06/1994,47,,
09/1994,44,,
12/1994,62,,
03/1995,52,,
06/1995,59,,
09/1995,47,,
12/1995,67,,
03/1996,47,,
06/1996,53,,
09/1996,72,,
12/1996,72,,
03/1997,50,,
06/1997,55,,
09/1997,60,,
12/1997,63,,
03/1998,54,,
06/1998,67,,
09/1998,64,,
12/1998,65,,
03/1999,54,,
06/1999,61,,
09/1999,58,,
12/1999,64,,
03/2000,53,,
06/2000,54,,
09/2000,63,,
12/2000,66,,
03/2001,55,,
06/2001,56,,
09/2001,52,,
12/2001,65,,
03/2002,57,,
06/2002,64,,
09/2002,59,,
12/2002,63,,
03/2003,57,,
06/2003,64,,
09/2003,69,,
12/2003,74,,
03/2004,62,,
06/2004,74,,
09/2004,72,,
12/2004,79,,
03/2005,52,,
06/2005,56,,
09/2005,83,,
12/2005,82,,
03/2006,84,,
06/2006,94,,
09/2006,80,,
12/2006,88,,
03/2007,98,,
06/2007,100,,
09/2007,97,,
12/2007,100,,
03/2008,100,,
06/2008,98,,
09/2008,83,,
12/2008,80,,
03/2009,78,,
06/2009,76,,
09/2009,70,,
12/2009,79,,
03/2010,80,,
06/2010,90,,
09/2010,80,,
12/2010,82,,
03/2011,81,,
06/2011,77,,
09/2011,74,,
12/2011,72,,
03/2012,74,,
06/2012,85,,
09/2012,78,,
12/2012,80,,
03/2013,83,,
06/2013,92,,
09/2013,83,,
12/2013,87,,
03/2014,86,,
06/2014,90,,
09/2014,77,,
12/2014,82,,
03/2015,89,,
06/2015,96,,
09/2015,93,,
12/2015,92,,
03/2016,98,,
06/2016,105,,
09/2016,92,,
12/2016,94,,
03/2017,97,,
06/2017,104,,
09/2017,91,,
12/2017,95,,
03/2018,96,,
06/2018,102,,
09/2018,86,,
12/2018,89,,
03/2019,93,,
06/2019,97,,
09/2019,88,,
12/2019,87,,
03/2020,82,,
06/2020,65,,
09/2020,83,,
12/2020,103,,
03/2021,110,,
06/2021,133,,
09/2021,127,,
12/2021,111,,
03/2022,130,,
06/2022,131,,
09/2022,127,,
12/2022,127,,
03/2023,128,,
06/2023,137,,
09/2023,151,,
