date,value,vard,vardd
09/1983,335,title,Households; Final consumption expenditure - Operation of vehicles
12/1983,346,narrow cat.,State Final Demand, Detailed Components: Queensland
03/1984,357,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,367,unit,$ Millions
09/1984,374,prices,Current prices
12/1984,383,source,ABS
03/1985,399,dataset,5206.0
06/1985,418,seriestype,Trend
09/1985,434,,
12/1985,438,,
03/1986,437,,
06/1986,442,,
09/1986,457,,
12/1986,474,,
03/1987,485,,
06/1987,490,,
09/1987,500,,
12/1987,510,,
03/1988,516,,
06/1988,517,,
09/1988,519,,
12/1988,534,,
03/1989,559,,
06/1989,583,,
09/1989,603,,
12/1989,619,,
03/1990,640,,
06/1990,667,,
09/1990,689,,
12/1990,697,,
03/1991,697,,
06/1991,700,,
09/1991,713,,
12/1991,730,,
03/1992,743,,
06/1992,754,,
09/1992,762,,
12/1992,768,,
03/1993,773,,
06/1993,780,,
09/1993,787,,
12/1993,795,,
03/1994,805,,
06/1994,814,,
09/1994,818,,
12/1994,822,,
03/1995,832,,
06/1995,846,,
09/1995,861,,
12/1995,873,,
03/1996,877,,
06/1996,876,,
09/1996,878,,
12/1996,884,,
03/1997,892,,
06/1997,899,,
09/1997,902,,
12/1997,909,,
03/1998,919,,
06/1998,934,,
09/1998,953,,
12/1998,964,,
03/1999,964,,
06/1999,960,,
09/1999,964,,
12/1999,982,,
03/2000,1011,,
06/2000,1043,,
09/2000,1070,,
12/2000,1095,,
03/2001,1111,,
06/2001,1115,,
09/2001,1107,,
12/2001,1105,,
03/2002,1122,,
06/2002,1147,,
09/2002,1175,,
12/2002,1204,,
03/2003,1219,,
06/2003,1223,,
09/2003,1232,,
12/2003,1258,,
03/2004,1300,,
06/2004,1351,,
09/2004,1402,,
12/2004,1437,,
03/2005,1456,,
06/2005,1473,,
09/2005,1505,,
12/2005,1551,,
03/2006,1602,,
06/2006,1650,,
09/2006,1692,,
12/2006,1739,,
03/2007,1789,,
06/2007,1850,,
09/2007,1928,,
12/2007,2032,,
03/2008,2152,,
06/2008,2202,,
09/2008,2143,,
12/2008,2032,,
03/2009,1965,,
06/2009,1996,,
09/2009,2081,,
12/2009,2154,,
03/2010,2201,,
06/2010,2238,,
09/2010,2298,,
12/2010,2371,,
03/2011,2435,,
06/2011,2470,,
09/2011,2478,,
12/2011,2479,,
03/2012,2472,,
06/2012,2464,,
09/2012,2482,,
12/2012,2516,,
03/2013,2550,,
06/2013,2575,,
09/2013,2595,,
12/2013,2608,,
03/2014,2599,,
06/2014,2561,,
09/2014,2490,,
12/2014,2416,,
03/2015,2378,,
06/2015,2375,,
09/2015,2367,,
12/2015,2320,,
03/2016,2255,,
06/2016,2220,,
09/2016,2241,,
12/2016,2300,,
03/2017,2355,,
06/2017,2387,,
09/2017,2418,,
12/2017,2475,,
03/2018,2551,,
06/2018,2599,,
09/2018,2605,,
12/2018,2588,,
03/2019,2578,,
