date,value,vard,vardd
09/1983,215,title,Private; Gross fixed capital formation - Non-dwelling construction - New building
12/1983,229,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,271,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,289,unit,$ Millions
09/1984,297,prices,Current prices
12/1984,327,source,ABS
03/1985,462,dataset,5206.0
06/1985,389,seriestype,Seasonally Adjusted
09/1985,506,,
12/1985,498,,
03/1986,509,,
06/1986,592,,
09/1986,593,,
12/1986,564,,
03/1987,609,,
06/1987,703,,
09/1987,741,,
12/1987,778,,
03/1988,779,,
06/1988,753,,
09/1988,821,,
12/1988,1036,,
03/1989,1087,,
06/1989,1146,,
09/1989,1151,,
12/1989,1218,,
03/1990,1326,,
06/1990,1166,,
09/1990,1175,,
12/1990,947,,
03/1991,778,,
06/1991,691,,
09/1991,612,,
12/1991,572,,
03/1992,549,,
06/1992,633,,
09/1992,505,,
12/1992,545,,
03/1993,522,,
06/1993,529,,
09/1993,474,,
12/1993,429,,
03/1994,504,,
06/1994,524,,
09/1994,586,,
12/1994,634,,
03/1995,639,,
06/1995,732,,
09/1995,884,,
12/1995,898,,
03/1996,815,,
06/1996,827,,
09/1996,835,,
12/1996,1010,,
03/1997,1348,,
06/1997,890,,
09/1997,879,,
12/1997,789,,
03/1998,957,,
06/1998,1048,,
09/1998,1174,,
12/1998,1263,,
03/1999,1116,,
06/1999,1100,,
09/1999,1095,,
12/1999,1133,,
03/2000,1093,,
06/2000,1155,,
09/2000,1233,,
12/2000,1083,,
03/2001,1199,,
06/2001,1169,,
09/2001,1147,,
12/2001,1191,,
03/2002,1279,,
06/2002,1389,,
09/2002,1474,,
12/2002,1377,,
03/2003,1501,,
06/2003,1470,,
09/2003,1377,,
12/2003,1584,,
03/2004,1704,,
06/2004,1795,,
09/2004,1674,,
12/2004,1932,,
03/2005,1831,,
06/2005,1842,,
09/2005,1960,,
12/2005,1729,,
03/2006,1700,,
06/2006,1835,,
09/2006,1996,,
12/2006,2133,,
03/2007,2135,,
06/2007,2235,,
09/2007,2710,,
12/2007,2650,,
03/2008,2986,,
06/2008,3001,,
09/2008,2871,,
12/2008,2681,,
03/2009,2622,,
06/2009,2388,,
09/2009,2086,,
12/2009,2114,,
03/2010,2073,,
06/2010,2132,,
09/2010,2030,,
12/2010,1953,,
03/2011,1789,,
06/2011,1823,,
09/2011,1985,,
12/2011,1967,,
03/2012,2088,,
06/2012,2170,,
09/2012,2174,,
12/2012,2404,,
03/2013,2406,,
06/2013,2204,,
09/2013,2340,,
12/2013,2368,,
03/2014,2332,,
06/2014,2528,,
09/2014,2657,,
12/2014,2590,,
03/2015,2996,,
06/2015,3035,,
09/2015,3132,,
12/2015,3024,,
03/2016,2707,,
06/2016,2724,,
09/2016,2584,,
12/2016,2936,,
03/2017,3277,,
06/2017,3210,,
09/2017,3487,,
12/2017,3343,,
03/2018,3272,,
06/2018,3690,,
09/2018,3566,,
12/2018,3765,,
03/2019,3922,,
06/2019,3555,,
09/2019,3946,,
12/2019,3939,,
03/2020,4038,,
06/2020,3967,,
09/2020,3478,,
12/2020,3674,,
03/2021,3303,,
06/2021,3484,,
09/2021,3637,,
12/2021,3531,,
03/2022,3788,,
06/2022,3902,,
09/2022,4115,,
12/2022,4249,,
03/2023,4662,,
06/2023,4689,,
09/2023,4582,,
