date,value,vard,vardd
09/1983,6,title,Households; Final consumption expenditure - Accommodation services
12/1983,6,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,6,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,6,unit,$ Millions
09/1984,7,prices,Current prices
12/1984,7,source,ABS
03/1985,7,dataset,5206.0
06/1985,8,seriestype,Original
09/1985,9,,
12/1985,8,,
03/1986,8,,
06/1986,8,,
09/1986,9,,
12/1986,9,,
03/1987,9,,
06/1987,9,,
09/1987,10,,
12/1987,10,,
03/1988,10,,
06/1988,10,,
09/1988,9,,
12/1988,9,,
03/1989,9,,
06/1989,10,,
09/1989,11,,
12/1989,10,,
03/1990,9,,
06/1990,10,,
09/1990,11,,
12/1990,9,,
03/1991,7,,
06/1991,8,,
09/1991,9,,
12/1991,8,,
03/1992,7,,
06/1992,8,,
09/1992,9,,
12/1992,9,,
03/1993,7,,
06/1993,7,,
09/1993,9,,
12/1993,7,,
03/1994,6,,
06/1994,7,,
09/1994,9,,
12/1994,6,,
03/1995,5,,
06/1995,6,,
09/1995,8,,
12/1995,9,,
03/1996,7,,
06/1996,7,,
09/1996,8,,
12/1996,8,,
03/1997,7,,
06/1997,10,,
09/1997,11,,
12/1997,11,,
03/1998,10,,
06/1998,12,,
09/1998,13,,
12/1998,13,,
03/1999,10,,
06/1999,13,,
09/1999,15,,
12/1999,13,,
03/2000,13,,
06/2000,17,,
09/2000,18,,
12/2000,16,,
03/2001,15,,
06/2001,21,,
09/2001,18,,
12/2001,14,,
03/2002,15,,
06/2002,19,,
09/2002,20,,
12/2002,20,,
03/2003,21,,
06/2003,21,,
09/2003,20,,
12/2003,33,,
03/2004,28,,
06/2004,32,,
09/2004,34,,
12/2004,28,,
03/2005,25,,
06/2005,37,,
09/2005,43,,
12/2005,35,,
03/2006,36,,
06/2006,47,,
09/2006,52,,
12/2006,47,,
03/2007,45,,
06/2007,55,,
09/2007,57,,
12/2007,46,,
03/2008,45,,
06/2008,64,,
09/2008,58,,
12/2008,47,,
03/2009,43,,
06/2009,55,,
09/2009,62,,
12/2009,57,,
03/2010,58,,
06/2010,67,,
09/2010,63,,
12/2010,57,,
03/2011,47,,
06/2011,61,,
09/2011,64,,
12/2011,56,,
03/2012,50,,
06/2012,62,,
09/2012,66,,
12/2012,59,,
03/2013,48,,
06/2013,65,,
09/2013,63,,
12/2013,47,,
03/2014,40,,
06/2014,61,,
09/2014,66,,
12/2014,60,,
03/2015,47,,
06/2015,72,,
09/2015,75,,
12/2015,65,,
03/2016,50,,
06/2016,74,,
09/2016,76,,
12/2016,64,,
03/2017,54,,
06/2017,75,,
09/2017,71,,
12/2017,71,,
03/2018,51,,
06/2018,72,,
09/2018,67,,
12/2018,72,,
03/2019,47,,
06/2019,71,,
09/2019,57,,
12/2019,56,,
03/2020,43,,
06/2020,16,,
09/2020,17,,
12/2020,41,,
03/2021,42,,
06/2021,75,,
09/2021,40,,
12/2021,56,,
03/2022,58,,
06/2022,80,,
09/2022,84,,
12/2022,82,,
03/2023,62,,
06/2023,97,,
09/2023,94,,
