date,value,vard,vardd
09/1972,243,title,Total property income payable
12/1972,257,narrow cat.,National General Government Income Account, Current prices
03/1973,259,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,293,unit,$ Millions
09/1973,278,prices,Current prices
12/1973,305,source,ABS
03/1974,327,dataset,5206.0
06/1974,346,seriestype,Original
09/1974,355,,
12/1974,417,,
03/1975,376,,
06/1975,416,,
09/1975,392,,
12/1975,442,,
03/1976,451,,
06/1976,490,,
09/1976,536,,
12/1976,612,,
03/1977,624,,
06/1977,579,,
09/1977,617,,
12/1977,647,,
03/1978,657,,
06/1978,717,,
09/1978,726,,
12/1978,737,,
03/1979,787,,
06/1979,863,,
09/1979,867,,
12/1979,889,,
03/1980,923,,
06/1980,1004,,
09/1980,971,,
12/1980,1138,,
03/1981,1018,,
06/1981,1270,,
09/1981,1144,,
12/1981,1369,,
03/1982,1226,,
06/1982,1603,,
09/1982,1285,,
12/1982,1591,,
03/1983,1362,,
06/1983,1785,,
09/1983,1447,,
12/1983,1961,,
03/1984,1755,,
06/1984,2055,,
09/1984,1946,,
12/1984,2254,,
03/1985,2250,,
06/1985,2419,,
09/1985,2383,,
12/1985,2951,,
03/1986,2635,,
06/1986,2627,,
09/1986,2811,,
12/1986,3202,,
03/1987,2984,,
06/1987,2818,,
09/1987,2872,,
12/1987,2967,,
03/1988,3050,,
06/1988,2901,,
09/1988,3131,,
12/1988,3177,,
03/1989,3303,,
06/1989,3297,,
09/1989,3262,,
12/1989,3297,,
03/1990,3188,,
06/1990,3191,,
09/1990,3068,,
12/1990,2961,,
03/1991,2760,,
06/1991,2678,,
09/1991,2695,,
12/1991,2626,,
03/1992,2572,,
06/1992,2555,,
09/1992,2406,,
12/1992,2541,,
03/1993,2552,,
06/1993,2566,,
09/1993,2702,,
12/1993,2829,,
03/1994,2884,,
06/1994,3152,,
09/1994,3237,,
12/1994,3531,,
03/1995,3672,,
06/1995,3576,,
09/1995,3554,,
12/1995,3616,,
03/1996,3579,,
06/1996,3652,,
09/1996,3380,,
12/1996,3173,,
03/1997,3124,,
06/1997,3211,,
09/1997,2940,,
12/1997,2797,,
03/1998,2750,,
06/1998,2673,,
09/1998,2708,,
12/1998,2525,,
03/1999,2527,,
06/1999,2502,,
09/1999,2490,,
12/1999,2487,,
03/2000,2592,,
06/2000,2491,,
09/2000,2862,,
12/2000,2842,,
03/2001,2642,,
06/2001,2640,,
09/2001,2725,,
12/2001,2609,,
03/2002,2644,,
06/2002,2712,,
09/2002,2686,,
12/2002,2646,,
03/2003,2555,,
06/2003,2789,,
09/2003,2473,,
12/2003,2400,,
03/2004,2452,,
06/2004,2548,,
09/2004,2280,,
12/2004,2259,,
03/2005,2714,,
06/2005,2596,,
09/2005,2621,,
12/2005,2683,,
03/2006,2685,,
06/2006,2697,,
09/2006,2677,,
12/2006,2655,,
03/2007,2706,,
06/2007,2588,,
09/2007,2943,,
12/2007,2970,,
03/2008,3013,,
06/2008,3043,,
09/2008,3139,,
12/2008,3086,,
03/2009,2956,,
06/2009,3225,,
09/2009,3495,,
12/2009,3674,,
03/2010,3845,,
06/2010,4129,,
09/2010,4182,,
12/2010,4542,,
03/2011,4852,,
06/2011,4918,,
09/2011,4911,,
12/2011,4827,,
03/2012,4933,,
06/2012,4533,,
09/2012,4284,,
12/2012,4307,,
03/2013,4549,,
06/2013,4347,,
09/2013,4502,,
12/2013,4699,,
03/2014,4864,,
06/2014,4825,,
09/2014,4989,,
12/2014,4936,,
03/2015,4542,,
06/2015,4617,,
09/2015,4793,,
12/2015,4889,,
03/2016,4940,,
06/2016,4682,,
09/2016,4397,,
12/2016,4900,,
03/2017,5101,,
06/2017,5028,,
09/2017,5460,,
12/2017,5608,,
03/2018,5757,,
06/2018,5800,,
09/2018,5766,,
12/2018,5777,,
03/2019,5107,,
06/2019,4645,,
09/2019,4017,,
12/2019,4069,,
03/2020,3882,,
06/2020,3636,,
09/2020,3651,,
12/2020,3616,,
03/2021,4294,,
06/2021,4540,,
09/2021,4073,,
12/2021,5294,,
03/2022,6485,,
06/2022,9196,,
09/2022,9456,,
12/2022,9720,,
03/2023,9670,,
06/2023,9633,,
09/2023,10692,,
