date,value,vard,vardd
09/1978,51.7,title,Hours worked
12/1978,51.6,narrow cat.,Key National Accounts Aggregates
03/1979,52.4,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1979,52.2,unit,Index Numbers
09/1979,53.3,prices,-
12/1979,53.7,source,ABS
03/1980,54,dataset,5206.0
06/1980,52.1,seriestype,Original
09/1980,54.2,,
12/1980,54.5,,
03/1981,54.8,,
06/1981,54.2,,
09/1981,55.4,,
12/1981,55.5,,
03/1982,52.9,,
06/1982,54.8,,
09/1982,54.7,,
12/1982,54.3,,
03/1983,50.1,,
06/1983,52.2,,
09/1983,53.8,,
12/1983,54.9,,
03/1984,51.4,,
06/1984,54.9,,
09/1984,55.2,,
12/1984,55,,
03/1985,55.5,,
06/1985,55.8,,
09/1985,56.4,,
12/1985,57.8,,
03/1986,58.6,,
06/1986,57.9,,
09/1986,58.4,,
12/1986,59.2,,
03/1987,59.4,,
06/1987,59.7,,
09/1987,59.4,,
12/1987,60.3,,
03/1988,61.6,,
06/1988,62.4,,
09/1988,62.5,,
12/1988,63.9,,
03/1989,62.7,,
06/1989,65.1,,
09/1989,65.2,,
12/1989,65.9,,
03/1990,65.8,,
06/1990,66.3,,
09/1990,65.3,,
12/1990,64.6,,
03/1991,64.6,,
06/1991,64.2,,
09/1991,62.8,,
12/1991,63.5,,
03/1992,63.6,,
06/1992,63.5,,
09/1992,63.6,,
12/1992,63.4,,
03/1993,62.5,,
06/1993,64.1,,
09/1993,63.6,,
12/1993,64.7,,
03/1994,64.9,,
06/1994,66,,
09/1994,67.1,,
12/1994,68.4,,
03/1995,64,,
06/1995,70.2,,
09/1995,69.3,,
12/1995,70.7,,
03/1996,65.7,,
06/1996,70.6,,
09/1996,69.6,,
12/1996,70.9,,
03/1997,66,,
06/1997,71,,
09/1997,69.8,,
12/1997,71.8,,
03/1998,66.5,,
06/1998,72,,
09/1998,70.7,,
12/1998,72.6,,
03/1999,67.3,,
06/1999,72.6,,
09/1999,72.4,,
12/1999,74.7,,
03/2000,69.5,,
06/2000,75.4,,
09/2000,75,,
12/2000,74.8,,
03/2001,69.5,,
06/2001,74.9,,
09/2001,73.8,,
12/2001,75,,
03/2002,70.4,,
06/2002,75.4,,
09/2002,75,,
12/2002,76.8,,
03/2003,72.1,,
06/2003,77.2,,
09/2003,76.2,,
12/2003,77.9,,
03/2004,72.9,,
06/2004,78.2,,
09/2004,77.4,,
12/2004,79.7,,
03/2005,75.4,,
06/2005,81.3,,
09/2005,80.4,,
12/2005,81.3,,
03/2006,76,,
06/2006,82.3,,
09/2006,82.3,,
12/2006,83.9,,
03/2007,78.4,,
06/2007,84.9,,
09/2007,84.4,,
12/2007,86.5,,
03/2008,81.1,,
06/2008,87.8,,
09/2008,87.3,,
12/2008,87.8,,
03/2009,81.6,,
06/2009,86.6,,
09/2009,85.4,,
12/2009,87.3,,
03/2010,81.9,,
06/2010,88.6,,
09/2010,88,,
12/2010,89.7,,
03/2011,84.8,,
06/2011,90.2,,
09/2011,89.4,,
12/2011,90.8,,
03/2012,85.5,,
06/2012,91.3,,
09/2012,90,,
12/2012,91.3,,
03/2013,85.9,,
06/2013,92.2,,
09/2013,91.3,,
12/2013,91.7,,
03/2014,86.2,,
06/2014,92.4,,
09/2014,91.3,,
12/2014,92.1,,
03/2015,87.5,,
06/2015,93.7,,
09/2015,92.8,,
12/2015,94.3,,
03/2016,89.1,,
06/2016,94.8,,
09/2016,93.8,,
12/2016,95.3,,
03/2017,90.3,,
06/2017,97,,
09/2017,96.1,,
12/2017,98.3,,
03/2018,92.3,,
06/2018,99.4,,
09/2018,98.4,,
12/2018,100.2,,
03/2019,94.7,,
06/2019,101.2,,
09/2019,100.3,,
12/2019,101.9,,
03/2020,93.8,,
06/2020,92.4,,
09/2020,94.9,,
12/2020,99.3,,
03/2021,93.3,,
06/2021,101.9,,
09/2021,97.6,,
12/2021,102,,
03/2022,94.8,,
06/2022,105.7,,
09/2022,105.2,,
12/2022,109.2,,
03/2023,102.5,,
06/2023,112.5,,
09/2023,109.6,,
