date,value,vard,vardd
09/1985,681,title,Private; Gross fixed capital formation - Intellectual property products - Research and development
12/1985,710,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures
03/1986,748,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,795,unit,$ Millions
09/1986,864,prices,Chain volume measure
12/1986,906,source,ABS
03/1987,933,dataset,5206.0
06/1987,944,seriestype,Seasonally Adjusted
09/1987,928,,
12/1987,940,,
03/1988,965,,
06/1988,1003,,
09/1988,1066,,
12/1988,1100,,
03/1989,1121,,
06/1989,1127,,
09/1989,1123,,
12/1989,1130,,
03/1990,1133,,
06/1990,1134,,
09/1990,1117,,
12/1990,1118,,
03/1991,1133,,
06/1991,1164,,
09/1991,1191,,
12/1991,1221,,
03/1992,1267,,
06/1992,1330,,
09/1992,1428,,
12/1992,1489,,
03/1993,1529,,
06/1993,1549,,
09/1993,1541,,
12/1993,1559,,
03/1994,1587,,
06/1994,1622,,
09/1994,1646,,
12/1994,1686,,
03/1995,1747,,
06/1995,1828,,
09/1995,1978,,
12/1995,2055,,
03/1996,2079,,
06/1996,2049,,
09/1996,1964,,
12/1996,1931,,
03/1997,1904,,
06/1997,1884,,
09/1997,1876,,
12/1997,1860,,
03/1998,1844,,
06/1998,1828,,
09/1998,1803,,
12/1998,1793,,
03/1999,1792,,
06/1999,1798,,
09/1999,1770,,
12/1999,1766,,
03/2000,1791,,
06/2000,1842,,
09/2000,1893,,
12/2000,1928,,
03/2001,1988,,
06/2001,2074,,
09/2001,2206,,
12/2001,2298,,
03/2002,2374,,
06/2002,2436,,
09/2002,2472,,
12/2002,2537,,
03/2003,2608,,
06/2003,2685,,
09/2003,2774,,
12/2003,2844,,
03/2004,2903,,
06/2004,2950,,
09/2004,2953,,
12/2004,2992,,
03/2005,3056,,
06/2005,3144,,
09/2005,3216,,
12/2005,3287,,
03/2006,3382,,
06/2006,3501,,
09/2006,3646,,
12/2006,3750,,
03/2007,3845,,
06/2007,3930,,
09/2007,4085,,
12/2007,4174,,
03/2008,4197,,
06/2008,4158,,
09/2008,4031,,
12/2008,4010,,
03/2009,4008,,
06/2009,4025,,
09/2009,4046,,
12/2009,4062,,
03/2010,4090,,
06/2010,4129,,
09/2010,4114,,
12/2010,4142,,
03/2011,4212,,
06/2011,4322,,
09/2011,4525,,
12/2011,4619,,
03/2012,4660,,
06/2012,4651,,
09/2012,4597,,
12/2012,4598,,
03/2013,4598,,
06/2013,4594,,
09/2013,4634,,
12/2013,4631,,
03/2014,4586,,
06/2014,4500,,
09/2014,4371,,
12/2014,4293,,
03/2015,4222,,
06/2015,4156,,
09/2015,4048,,
12/2015,3978,,
03/2016,3948,,
06/2016,3960,,
09/2016,4011,,
12/2016,4021,,
03/2017,4033,,
06/2017,4045,,
09/2017,4055,,
12/2017,4065,,
03/2018,4079,,
06/2018,4098,,
09/2018,4130,,
12/2018,4152,,
03/2019,4166,,
06/2019,4175,,
09/2019,4339,,
12/2019,4315,,
03/2020,4172,,
06/2020,3951,,
09/2020,4109,,
12/2020,4277,,
03/2021,4490,,
06/2021,4665,,
09/2021,4604,,
12/2021,4556,,
03/2022,4480,,
06/2022,4410,,
09/2022,4553,,
12/2022,4684,,
03/2023,4724,,
06/2023,4814,,
09/2023,4829,,
