date,value,vard,vardd
09/2002,179749,title,Total all industries; Gross value added at basic prices
12/2002,182411,narrow cat.,Gross Value Added by Industry, Current prices
03/2003,183874,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/2003,186566,unit,$ Millions
09/2003,191068,prices,Current prices
12/2003,196149,source,ABS
03/2004,198947,dataset,5206.0
06/2004,202725,seriestype,Seasonally Adjusted
09/2004,206138,,
12/2004,211169,,
03/2005,215589,,
06/2005,217354,,
09/2005,224579,,
12/2005,228799,,
03/2006,232198,,
06/2006,234341,,
09/2006,241670,,
12/2006,248406,,
03/2007,254897,,
06/2007,259153,,
09/2007,262534,,
12/2007,267609,,
03/2008,275014,,
06/2008,285169,,
09/2008,294319,,
12/2008,294560,,
03/2009,296375,,
06/2009,291794,,
09/2009,291924,,
12/2009,299301,,
03/2010,305456,,
06/2010,317400,,
09/2010,322417,,
12/2010,329426,,
03/2011,331492,,
06/2011,341249,,
09/2011,349546,,
12/2011,351124,,
03/2012,351588,,
06/2012,353900,,
09/2012,355321,,
12/2012,358084,,
03/2013,361167,,
06/2013,365526,,
09/2013,367186,,
12/2013,374009,,
03/2014,376011,,
06/2014,376805,,
09/2014,374796,,
12/2014,378282,,
03/2015,379763,,
06/2015,381467,,
09/2015,383806,,
12/2015,383808,,
03/2016,383999,,
06/2016,388627,,
09/2016,394940,,
12/2016,409022,,
03/2017,417334,,
06/2017,417098,,
09/2017,421021,,
12/2017,425221,,
03/2018,434061,,
06/2018,438768,,
09/2018,445006,,
12/2018,451722,,
03/2019,460422,,
06/2019,465235,,
09/2019,470297,,
12/2019,472934,,
03/2020,475002,,
06/2020,441617,,
09/2020,457320,,
12/2020,478372,,
03/2021,499484,,
06/2021,516964,,
09/2021,512630,,
12/2021,530834,,
03/2022,556317,,
06/2022,584574,,
09/2022,588134,,
12/2022,599291,,
03/2023,612617,,
06/2023,608176,,
09/2023,613618,,
