date,value,vard,vardd
09/1985,17752,title,Households; Final consumption expenditure - Services
12/1985,18436,narrow cat.,Selected Analytical Series
03/1986,18402,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,19280,unit,$ Millions
09/1986,20340,prices,Current prices
12/1986,21134,source,ABS
03/1987,21134,dataset,5206.0
06/1987,21880,seriestype,Original
09/1987,22847,,
12/1987,23606,,
03/1988,23823,,
06/1988,24527,,
09/1988,25752,,
12/1988,26528,,
03/1989,27207,,
06/1989,28083,,
09/1989,29242,,
12/1989,29999,,
03/1990,30103,,
06/1990,30989,,
09/1990,32155,,
12/1990,32819,,
03/1991,32680,,
06/1991,33297,,
09/1991,34330,,
12/1991,34884,,
03/1992,34320,,
06/1992,34945,,
09/1992,35595,,
12/1992,36051,,
03/1993,35418,,
06/1993,36074,,
09/1993,36850,,
12/1993,37666,,
03/1994,36918,,
06/1994,37669,,
09/1994,39281,,
12/1994,39735,,
03/1995,39448,,
06/1995,40443,,
09/1995,41861,,
12/1995,42953,,
03/1996,42381,,
06/1996,43337,,
09/1996,44079,,
12/1996,45059,,
03/1997,44266,,
06/1997,45898,,
09/1997,47356,,
12/1997,48599,,
03/1998,47822,,
06/1998,49192,,
09/1998,51266,,
12/1998,52454,,
03/1999,51978,,
06/1999,53129,,
09/1999,54908,,
12/1999,56434,,
03/2000,55710,,
06/2000,56710,,
09/2000,60139,,
12/2000,60730,,
03/2001,60183,,
06/2001,61253,,
09/2001,63169,,
12/2001,64502,,
03/2002,63491,,
06/2002,65163,,
09/2002,68196,,
12/2002,68983,,
03/2003,67911,,
06/2003,69054,,
09/2003,71339,,
12/2003,73803,,
03/2004,73050,,
06/2004,74907,,
09/2004,76854,,
12/2004,78798,,
03/2005,76456,,
06/2005,80656,,
09/2005,82378,,
12/2005,84326,,
03/2006,83298,,
06/2006,86858,,
09/2006,89131,,
12/2006,91903,,
03/2007,90510,,
06/2007,94877,,
09/2007,97402,,
12/2007,99588,,
03/2008,97239,,
06/2008,100350,,
09/2008,102437,,
12/2008,103863,,
03/2009,101346,,
06/2009,105860,,
09/2009,108495,,
12/2009,111480,,
03/2010,109456,,
06/2010,113635,,
09/2010,115959,,
12/2010,117784,,
03/2011,115360,,
06/2011,119768,,
09/2011,122538,,
12/2011,123459,,
03/2012,122298,,
06/2012,125320,,
09/2012,128319,,
12/2012,129646,,
03/2013,127420,,
06/2013,131137,,
09/2013,134390,,
12/2013,135489,,
03/2014,133500,,
06/2014,137675,,
09/2014,140711,,
12/2014,142590,,
03/2015,140070,,
06/2015,143921,,
09/2015,146758,,
12/2015,147647,,
03/2016,144281,,
06/2016,149223,,
09/2016,151723,,
12/2016,153241,,
03/2017,149649,,
06/2017,154602,,
09/2017,157245,,
12/2017,160301,,
03/2018,155959,,
06/2018,161587,,
09/2018,163880,,
12/2018,165917,,
03/2019,161390,,
06/2019,166873,,
09/2019,168333,,
12/2019,170193,,
03/2020,160360,,
06/2020,133725,,
09/2020,147066,,
12/2020,157409,,
03/2021,158891,,
06/2021,164992,,
09/2021,156787,,
12/2021,168754,,
03/2022,170490,,
06/2022,183486,,
09/2022,191093,,
12/2022,196448,,
03/2023,193363,,
06/2023,201140,,
09/2023,207278,,
