date,value,vard,vardd
09/1959,4,title,Private; Gross fixed capital formation - Dwellings - Alterations and additions
12/1959,4.1,narrow cat.,Expenditure on Gross Domestic Product (GDP), Implicit price deflators
03/1960,4.1,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1960,4.2,unit,Index Numbers
09/1960,4.2,prices,-
12/1960,4.2,source,ABS
03/1961,4.3,dataset,5206.0
06/1961,4.3,seriestype,Seasonally Adjusted
09/1961,4.2,,
12/1961,4.2,,
03/1962,4.2,,
06/1962,4.2,,
09/1962,4.2,,
12/1962,4.2,,
03/1963,4.2,,
06/1963,4.2,,
09/1963,4.3,,
12/1963,4.3,,
03/1964,4.4,,
06/1964,4.4,,
09/1964,4.4,,
12/1964,4.5,,
03/1965,4.5,,
06/1965,4.5,,
09/1965,4.5,,
12/1965,4.6,,
03/1966,4.6,,
06/1966,4.7,,
09/1966,4.7,,
12/1966,4.7,,
03/1967,4.8,,
06/1967,4.8,,
09/1967,4.8,,
12/1967,4.9,,
03/1968,4.9,,
06/1968,5,,
09/1968,4.9,,
12/1968,5,,
03/1969,5,,
06/1969,5.1,,
09/1969,5.1,,
12/1969,5.2,,
03/1970,5.2,,
06/1970,5.3,,
09/1970,5.3,,
12/1970,5.4,,
03/1971,5.5,,
06/1971,5.6,,
09/1971,5.8,,
12/1971,5.9,,
03/1972,6,,
06/1972,6,,
09/1972,6.1,,
12/1972,6.3,,
03/1973,6.6,,
06/1973,7,,
09/1973,7.4,,
12/1973,7.9,,
03/1974,8.3,,
06/1974,8.9,,
09/1974,9.3,,
12/1974,9.6,,
03/1975,9.9,,
06/1975,10.3,,
09/1975,10.7,,
12/1975,11,,
03/1976,11.3,,
06/1976,11.8,,
09/1976,12.1,,
12/1976,12.3,,
03/1977,12.9,,
06/1977,13.1,,
09/1977,13.1,,
12/1977,13.3,,
03/1978,13.4,,
06/1978,13.5,,
09/1978,13.5,,
12/1978,13.7,,
03/1979,13.7,,
06/1979,13.9,,
09/1979,14.2,,
12/1979,14.3,,
03/1980,14.7,,
06/1980,15.3,,
09/1980,15.8,,
12/1980,16.2,,
03/1981,16.7,,
06/1981,17.2,,
09/1981,17.7,,
12/1981,18.1,,
03/1982,18.8,,
06/1982,19.3,,
09/1982,19.7,,
12/1982,20,,
03/1983,20.4,,
06/1983,20.6,,
09/1983,20.6,,
12/1983,21.1,,
03/1984,21.2,,
06/1984,21.7,,
09/1984,22,,
12/1984,22.4,,
03/1985,22.8,,
