date,value,vard,vardd
09/1983,6,title,Private; Gross fixed capital formation - Ownership transfer costs
12/1983,8,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,9,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,7,unit,$ Millions
09/1984,8,prices,Current prices
12/1984,10,source,ABS
03/1985,10,dataset,5206.0
06/1985,11,seriestype,Seasonally Adjusted
09/1985,12,,
12/1985,11,,
03/1986,11,,
06/1986,13,,
09/1986,16,,
12/1986,16,,
03/1987,16,,
06/1987,16,,
09/1987,15,,
12/1987,18,,
03/1988,17,,
06/1988,17,,
09/1988,19,,
12/1988,19,,
03/1989,21,,
06/1989,23,,
09/1989,17,,
12/1989,19,,
03/1990,19,,
06/1990,18,,
09/1990,18,,
12/1990,19,,
03/1991,22,,
06/1991,21,,
09/1991,22,,
12/1991,22,,
03/1992,25,,
06/1992,27,,
09/1992,31,,
12/1992,28,,
03/1993,24,,
06/1993,24,,
09/1993,26,,
12/1993,31,,
03/1994,24,,
06/1994,26,,
09/1994,31,,
12/1994,23,,
03/1995,24,,
06/1995,26,,
09/1995,20,,
12/1995,23,,
03/1996,23,,
06/1996,20,,
09/1996,20,,
12/1996,22,,
03/1997,23,,
06/1997,21,,
09/1997,23,,
12/1997,23,,
03/1998,23,,
06/1998,25,,
09/1998,21,,
12/1998,22,,
03/1999,25,,
06/1999,28,,
09/1999,31,,
12/1999,35,,
03/2000,38,,
06/2000,42,,
09/2000,31,,
12/2000,31,,
03/2001,34,,
06/2001,45,,
09/2001,46,,
12/2001,50,,
03/2002,51,,
06/2002,53,,
09/2002,61,,
12/2002,64,,
03/2003,66,,
06/2003,74,,
09/2003,88,,
12/2003,76,,
03/2004,72,,
06/2004,66,,
09/2004,66,,
12/2004,68,,
03/2005,65,,
06/2005,60,,
09/2005,59,,
12/2005,67,,
03/2006,66,,
06/2006,72,,
09/2006,78,,
12/2006,91,,
03/2007,97,,
06/2007,105,,
09/2007,105,,
12/2007,90,,
03/2008,105,,
06/2008,93,,
09/2008,84,,
12/2008,75,,
03/2009,69,,
06/2009,100,,
09/2009,115,,
12/2009,110,,
03/2010,123,,
06/2010,110,,
09/2010,106,,
12/2010,117,,
03/2011,112,,
06/2011,111,,
09/2011,101,,
12/2011,97,,
03/2012,120,,
06/2012,101,,
09/2012,115,,
12/2012,100,,
03/2013,95,,
06/2013,100,,
09/2013,107,,
12/2013,115,,
03/2014,101,,
06/2014,98,,
09/2014,109,,
12/2014,117,,
03/2015,119,,
06/2015,132,,
09/2015,132,,
12/2015,131,,
03/2016,136,,
06/2016,136,,
09/2016,122,,
12/2016,143,,
03/2017,166,,
06/2017,137,,
09/2017,133,,
12/2017,135,,
03/2018,134,,
06/2018,134,,
09/2018,125,,
12/2018,113,,
03/2019,113,,
06/2019,112,,
09/2019,112,,
12/2019,107,,
03/2020,109,,
06/2020,97,,
09/2020,109,,
12/2020,121,,
03/2021,164,,
06/2021,139,,
09/2021,219,,
12/2021,170,,
03/2022,176,,
06/2022,171,,
09/2022,169,,
12/2022,162,,
03/2023,148,,
06/2023,148,,
09/2023,135,,
