date,value,vard,vardd
09/1983,675,title,Private; Final demand
12/1983,757,narrow cat.,State Final Demand, Detailed Components: Australian Capital Territory
03/1984,686,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,755,unit,$ Millions
09/1984,786,prices,Current prices
12/1984,851,source,ABS
03/1985,812,dataset,5206.0
06/1985,899,seriestype,Original
09/1985,946,,
12/1985,1009,,
03/1986,917,,
06/1986,1035,,
09/1986,1100,,
12/1986,1144,,
03/1987,1038,,
06/1987,1134,,
09/1987,1186,,
12/1987,1256,,
03/1988,1157,,
06/1988,1206,,
09/1988,1184,,
12/1988,1300,,
03/1989,1224,,
06/1989,1256,,
09/1989,1279,,
12/1989,1329,,
03/1990,1203,,
06/1990,1247,,
09/1990,1363,,
12/1990,1392,,
03/1991,1257,,
06/1991,1361,,
09/1991,1431,,
12/1991,1557,,
03/1992,1440,,
06/1992,1557,,
09/1992,1563,,
12/1992,1690,,
03/1993,1513,,
06/1993,1628,,
09/1993,1689,,
12/1993,1814,,
03/1994,1621,,
06/1994,1704,,
09/1994,1736,,
12/1994,1768,,
03/1995,1578,,
06/1995,1627,,
09/1995,1652,,
12/1995,1799,,
03/1996,1597,,
06/1996,1724,,
09/1996,1714,,
12/1996,1856,,
03/1997,1662,,
06/1997,1807,,
09/1997,1973,,
12/1997,1950,,
03/1998,1758,,
06/1998,2078,,
09/1998,1970,,
12/1998,2107,,
03/1999,1933,,
06/1999,2233,,
09/1999,2111,,
12/1999,2319,,
03/2000,2195,,
06/2000,2435,,
09/2000,2295,,
12/2000,2370,,
03/2001,2267,,
06/2001,2400,,
09/2001,2479,,
12/2001,2725,,
03/2002,2520,,
06/2002,2744,,
09/2002,2768,,
12/2002,3033,,
03/2003,2894,,
06/2003,3002,,
09/2003,3062,,
12/2003,3148,,
03/2004,2912,,
06/2004,3088,,
09/2004,3181,,
12/2004,3279,,
03/2005,3007,,
06/2005,3250,,
09/2005,3330,,
12/2005,3591,,
03/2006,3309,,
06/2006,3638,,
09/2006,3775,,
12/2006,3932,,
03/2007,3688,,
06/2007,3962,,
09/2007,3951,,
12/2007,4101,,
03/2008,3805,,
06/2008,4034,,
09/2008,4074,,
12/2008,4139,,
03/2009,3806,,
06/2009,4168,,
09/2009,4358,,
12/2009,4595,,
03/2010,4106,,
06/2010,4394,,
09/2010,4526,,
12/2010,4761,,
03/2011,4381,,
06/2011,4674,,
09/2011,4707,,
12/2011,4906,,
03/2012,4682,,
06/2012,5029,,
09/2012,5011,,
12/2012,5195,,
03/2013,4827,,
06/2013,5070,,
09/2013,5001,,
12/2013,5206,,
03/2014,4861,,
06/2014,5049,,
09/2014,5130,,
12/2014,5296,,
03/2015,4925,,
06/2015,5230,,
09/2015,5315,,
12/2015,5498,,
03/2016,5138,,
06/2016,5419,,
09/2016,5446,,
12/2016,5884,,
03/2017,5399,,
06/2017,5776,,
09/2017,5721,,
12/2017,6140,,
03/2018,5685,,
06/2018,5915,,
09/2018,6164,,
12/2018,6368,,
03/2019,5971,,
06/2019,6291,,
09/2019,6370,,
12/2019,6728,,
03/2020,6258,,
06/2020,5985,,
09/2020,6175,,
12/2020,6795,,
03/2021,6409,,
06/2021,6973,,
09/2021,6263,,
12/2021,7196,,
03/2022,6888,,
06/2022,7530,,
09/2022,7524,,
12/2022,7916,,
03/2023,7418,,
06/2023,7858,,
09/2023,7728,,
