date,value,vard,vardd
09/1985,374,title,Households; Final consumption expenditure - Furnishings and household equipment
12/1985,372,narrow cat.,State Final Demand, Detailed Components: South Australia
03/1986,371,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,368,unit,$ Millions
09/1986,361,prices,Chain volume measures
12/1986,353,source,ABS
03/1987,352,dataset,5206.0
06/1987,359,seriestype,Trend
09/1987,363,,
12/1987,360,,
03/1988,355,,
06/1988,358,,
09/1988,366,,
12/1988,373,,
03/1989,371,,
06/1989,369,,
09/1989,374,,
12/1989,383,,
03/1990,389,,
06/1990,391,,
09/1990,388,,
12/1990,382,,
03/1991,378,,
06/1991,373,,
09/1991,371,,
12/1991,373,,
03/1992,377,,
06/1992,380,,
09/1992,382,,
12/1992,381,,
03/1993,381,,
06/1993,381,,
09/1993,385,,
12/1993,391,,
03/1994,393,,
06/1994,390,,
09/1994,387,,
12/1994,391,,
03/1995,401,,
06/1995,408,,
09/1995,407,,
12/1995,400,,
03/1996,393,,
06/1996,388,,
09/1996,380,,
12/1996,370,,
03/1997,368,,
06/1997,377,,
09/1997,395,,
12/1997,411,,
03/1998,417,,
06/1998,413,,
09/1998,407,,
12/1998,402,,
03/1999,402,,
06/1999,408,,
09/1999,419,,
12/1999,426,,
03/2000,426,,
06/2000,427,,
09/2000,436,,
12/2000,449,,
03/2001,461,,
06/2001,469,,
09/2001,478,,
12/2001,493,,
03/2002,510,,
06/2002,527,,
09/2002,535,,
12/2002,535,,
03/2003,537,,
06/2003,542,,
09/2003,550,,
12/2003,560,,
03/2004,571,,
06/2004,582,,
09/2004,589,,
12/2004,590,,
03/2005,582,,
06/2005,568,,
09/2005,551,,
12/2005,539,,
03/2006,539,,
06/2006,554,,
09/2006,581,,
12/2006,607,,
03/2007,623,,
06/2007,632,,
09/2007,641,,
12/2007,655,,
03/2008,678,,
06/2008,700,,
09/2008,716,,
12/2008,725,,
03/2009,719,,
06/2009,710,,
09/2009,707,,
12/2009,715,,
03/2010,726,,
06/2010,731,,
09/2010,731,,
12/2010,734,,
03/2011,740,,
06/2011,743,,
09/2011,739,,
12/2011,730,,
03/2012,717,,
06/2012,702,,
09/2012,686,,
12/2012,671,,
03/2013,664,,
06/2013,670,,
09/2013,679,,
12/2013,678,,
03/2014,672,,
06/2014,671,,
09/2014,680,,
12/2014,698,,
03/2015,713,,
06/2015,726,,
09/2015,736,,
12/2015,739,,
03/2016,736,,
06/2016,736,,
09/2016,742,,
12/2016,757,,
03/2017,773,,
06/2017,785,,
09/2017,795,,
12/2017,807,,
03/2018,819,,
06/2018,828,,
09/2018,831,,
12/2018,833,,
03/2019,836,,
